id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549071,2021-10-11,00:43:32,-4.778779269999999,105.724472045,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3549072,2021-10-11,00:43:32,-8.27391529,123.52596283,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3549073,2021-10-11,00:43:32,-6.21620512,107.32403564,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3549074,2021-10-11,00:43:32,-6.26526022,107.32374573,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3549075,2021-10-11,00:43:32,-7.25714111,112.78182983,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
3549076,2021-10-11,00:43:32,-6.54684687,108.09386444,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3549077,2021-10-11,00:43:32,-6.97445631,109.95746613,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3549078,2021-10-11,00:43:32,-7.43301725,112.60349274,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3549079,2021-10-11,00:43:32,-7.251616,111.1293869,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,cluster
3549080,2021-10-11,00:43:32,-7.34148693,111.43733978,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3549081,2021-10-11,00:43:32,-7.57190228,112.27513123,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3549082,2021-10-11,00:43:32,-7.80260658,113.26354599,8,noaa20,1280,Dringu,Probolinggo,Jawa Timur,cluster
3549083,2021-10-11,00:43:32,-8.33763456,116.53145599,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3549084,2021-10-11,00:43:32,-8.20108795,115.35544586,8,noaa20,1125,Kintamani,Bangli,Bali,cluster
3549085,2021-10-11,00:43:32,-7.544033523333333,110.43990834333334,8,noaa20,1399,Dukun,Magelang,Jawa Tengah,cluster
3549086,2021-10-11,00:43:32,-8.5345068,114.00094604,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
