id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194756,2020-09-24,13:36:00,-7.07286262512207,106.70821380615234,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,pixel
194757,2020-09-24,13:36:00,-5.574962139129639,104.34551239013672,8,aqua,3000,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
194758,2020-09-24,13:36:00,-5.4774169921875,104.31560516357422,8,aqua,3000,Bengkunat,Pesisir Barat,Lampung,pixel
194759,2020-09-24,13:36:00,-5.476137161254883,104.32455444335938,9,aqua,3000,Bengkunat,Pesisir Barat,Lampung,pixel
194760,2020-09-24,13:36:00,-4.845293045043945,105.70724487304688,9,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
194761,2020-09-24,13:36:00,-4.80671501159668,104.63313293457031,8,aqua,3000,Abung Tengah,Lampung Utara,Lampung,pixel
194762,2020-09-24,13:36:00,-4.7336745262146,104.3048095703125,8,aqua,3000,Kasuy,Way Kanan,Lampung,pixel
194763,2020-09-24,13:36:00,-4.4787139892578125,105.69738006591797,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
194764,2020-09-24,13:36:00,-4.47732400894165,105.70700073242188,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
194765,2020-09-24,13:36:00,-4.6615891456604,104.17015075683594,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
194766,2020-09-24,13:36:00,-4.590958118438721,104.33577728271484,8,aqua,3000,Waytuba,Way Kanan,Lampung,pixel
194767,2020-09-24,13:36:00,-4.551189422607422,104.54965209960938,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
194768,2020-09-24,13:36:00,-4.558950424194336,104.36769104003906,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
194769,2020-09-24,13:36:00,-4.4273247718811035,104.90462493896484,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,pixel
194770,2020-09-24,13:36:00,-4.476560592651367,104.49642181396484,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
194771,2020-09-24,13:36:00,-4.3490309715271,104.03678894042969,8,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
194772,2020-09-24,13:36:00,-4.198465347290039,103.92997741699219,9,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
194773,2020-09-24,13:36:00,-4.197197914123535,103.93888854980469,8,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
194774,2020-09-24,13:36:00,-3.7253434658050537,102.33124542236328,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
194775,2020-09-24,13:36:00,-3.7240090370178223,102.34075164794922,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
194776,2020-09-24,13:36:00,-2.820049524307251,106.20953369140625,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
194777,2020-09-24,13:36:00,-2.8297293186187744,106.21095275878906,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
