id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962458,2020-10-01,00:24:09,-0.6958521,116.94004059,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1962459,2020-10-01,00:24:09,-0.77105886,115.77825165,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1962460,2020-10-01,00:24:09,-2.06161928,115.57039642,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1962461,2020-10-01,00:24:09,-2.9228949566666667,115.23231506333333,8,snpp,1399,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1962462,2020-10-01,00:24:09,-3.90493917,115.02895355,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1962463,2020-10-01,00:24:09,-8.38018703,123.08156586,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1962464,2020-10-01,00:24:09,-7.27172327,112.51200867,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
1962465,2020-10-01,00:24:09,-8.176074025,118.13389968999999,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1962466,2020-10-01,00:24:09,-7.42739677,112.65205383,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
1962467,2020-10-01,00:24:09,-7.48776913,112.55625916,8,snpp,1125,Mojosari,Mojokerto,Jawa Timur,cluster
1962468,2020-10-01,00:24:09,-7.57295752,112.64057159,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
1962469,2020-10-01,00:24:09,-8.56373024,118.82178497,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1962470,2020-10-01,00:24:09,-7.6220932,112.73208618,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
1962471,2020-10-01,00:24:09,-8.68369198,118.44632721,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1962472,2020-10-01,00:24:09,-8.17044926,113.19239044,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
1962473,2020-10-01,00:24:09,-10.19179392,120.627204895,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1962474,2020-10-01,00:24:09,2.28966308,117.19917297,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1962475,2020-10-01,00:24:09,1.96782231,117.27097321,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962476,2020-10-01,00:24:09,1.8634069,117.24809265,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962477,2020-10-01,00:24:09,1.16449213,117.67869568,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1962478,2020-10-01,00:24:09,0.82331163,117.53187561,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962479,2020-10-01,00:24:09,0.67938751,117.5604248,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962480,2020-10-01,00:24:09,0.67162504,117.46363576333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962481,2020-10-01,00:24:09,0.6485424,117.51583862,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
1962482,2020-10-01,00:24:09,0.19254975,117.34699249,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1962483,2020-10-01,00:24:09,0.14211652,117.3609848,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
