id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394567,2021-10-12,01:18:40,-2.46373343,104.70530701,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
394568,2021-10-12,01:18:40,-2.46041012,104.70583344,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
394569,2021-10-12,01:18:40,-2.54759002,102.75896454,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
394570,2021-10-12,01:18:40,-2.69412017,103.50659943,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
394571,2021-10-12,01:18:40,-2.69354653,103.50296783,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
394572,2021-10-12,01:18:40,-2.69694519,103.50241852,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
394573,2021-10-12,01:18:40,-3.43629932,105.42392731,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
394574,2021-10-12,01:18:40,-3.43352199,105.42791748,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
394575,2021-10-12,01:18:40,-3.43962288,105.42340851,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
394576,2021-10-12,01:18:40,-3.44294643,105.42288971,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
394577,2021-10-12,01:18:40,-3.33314967,104.70716095,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
394578,2021-10-12,01:18:40,-3.36091924,104.00717163,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
394579,2021-10-12,01:18:40,-3.72514677,104.89680481,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
394580,2021-10-12,01:18:40,-3.72670841,103.71422577,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
394581,2021-10-12,01:18:40,-3.74358225,103.75518036,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
394582,2021-10-12,01:18:40,-3.74022365,103.75570679,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
394583,2021-10-12,01:18:40,-3.73215699,103.64042664,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
394584,2021-10-12,01:18:40,-4.37230873,105.50634766,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
394585,2021-10-12,01:18:40,-4.37285614,105.50984955,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
394586,2021-10-12,01:18:40,-6.21800089,107.32450104,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
394587,2021-10-12,01:18:40,-6.24243879,107.35626984,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
394588,2021-10-12,01:18:40,-6.26750278,107.32714081,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
394589,2021-10-12,01:18:40,-6.34663391,106.91983032,8,snpp,1125,Jatisampurna,Bekasi,Jawa Barat,pixel
394590,2021-10-12,01:18:40,-6.54842997,108.09335327,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
394591,2021-10-12,01:18:40,-6.62981462,108.46325684,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
394592,2021-10-12,01:18:40,-6.97476912,109.9545517,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
394593,2021-10-12,01:18:40,-6.95421124,106.67882538,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,pixel
394594,2021-10-12,01:18:40,-7.54076195,110.44127655,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
394595,2021-10-12,01:18:40,-7.54119825,110.44429016,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
394596,2021-10-12,01:18:40,-7.54526711,110.44114685,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
394597,2021-10-12,01:18:40,-7.54576778,110.44457245,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
394598,2021-10-12,01:18:40,-7.54480886,110.43798065,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
394599,2021-10-12,01:18:40,-7.54893351,110.43521881,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
394600,2021-10-12,01:18:40,-7.54846811,110.43202209,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
394601,2021-10-12,01:18:40,-7.54709959,110.43354797,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
394602,2021-10-12,01:18:40,-7.54801226,110.44002533,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
394603,2021-10-12,01:18:40,-7.54345322,110.4397049,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
394604,2021-10-12,01:18:40,-7.54389334,110.44282532,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
394605,2021-10-12,01:18:40,-7.54435968,110.44613647,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
394606,2021-10-12,01:18:40,-7.54851055,110.443573,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
394607,2021-10-12,01:18:40,-8.01128006,113.26144409,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
394608,2021-10-12,01:18:40,-7.87290382,112.07281494,8,snpp,1125,Wates,Kediri,Jawa Timur,pixel
394609,2021-10-12,01:18:40,-7.87268925,112.0734024,8,snpp,1125,Wates,Kediri,Jawa Timur,pixel
394610,2021-10-12,01:18:40,2.57935381,98.61045074,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
394611,2021-10-12,01:18:40,2.58427072,98.61077118,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
394612,2021-10-12,01:18:40,2.58155823,98.60931396,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
394613,2021-10-12,01:18:40,2.58085561,98.61386108,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
394614,2021-10-12,01:18:40,1.10625446,99.85611725,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
394615,2021-10-12,01:18:40,1.10706222,99.85473633,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
394616,2021-10-12,01:18:40,1.07546854,99.99411774,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
394617,2021-10-12,01:18:40,0.63083225,100.43663788,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
394618,2021-10-12,01:18:40,0.50915116,100.57782745,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
394619,2021-10-12,01:18:40,0.51322001,100.57875061,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
394620,2021-10-12,01:18:40,-2.03185034,110.60977936,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394621,2021-10-12,01:18:40,-2.03128266,110.60609436,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394622,2021-10-12,01:18:40,-2.04067993,110.61219788,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394623,2021-10-12,01:18:40,-1.20472574,103.38329315,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
