id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315536,2021-06-15,11:06:09,-3.67578316,137.89955139,8,snpp,1125,Gubume,Puncak,Papua,cluster
3315537,2021-06-15,11:06:09,-3.57451344,138.43179321,8,snpp,1125,Panaga,Tolikara,Papua,cluster
3315538,2021-06-15,11:06:09,-2.51215005,140.44165039,8,snpp,1125,Waibu,Jayapura,Papua,cluster
3315539,2021-06-15,11:06:09,-2.21108842,136.42044067,8,snpp,1125,Ureifasel,Waropen,Papua,cluster
3315540,2021-06-15,11:06:09,-7.50044823,138.69010925,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3315541,2021-06-15,11:06:09,-4.387408015,139.03116608,8,snpp,1280,Kurima,Yahukimo,Papua,cluster
3315542,2021-06-15,11:06:09,-4.13108063,140.16963196,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3315543,2021-06-15,11:06:09,-3.97628093,140.47480774,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
3315544,2021-06-15,11:06:09,-4.17600441,138.83187866,8,snpp,1125,Walaik,Jayawijaya,Papua,cluster
3315545,2021-06-15,11:06:09,-4.07123899,138.89709473,8,snpp,1125,Hubkosi,Jayawijaya,Papua,cluster
3315546,2021-06-15,11:06:09,-4.10303497,138.51182556,8,snpp,1125,Balingga,Lanny Jaya,Papua,cluster
3315547,2021-06-15,11:06:09,-3.71781039,140.95219421,8,snpp,1125,Web,Keerom,Papua,cluster
3315548,2021-06-15,11:06:09,-3.93475246,138.81840515,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,cluster
3315549,2021-06-15,11:06:09,-3.93471837,138.75140381,8,snpp,1125,Wame,Jayawijaya,Papua,cluster
3315550,2021-06-15,11:06:09,-4.02041483,138.09309387,8,snpp,1125,Kuyawage,Lanny Jaya,Papua,cluster
3315551,2021-06-15,11:06:09,-3.8863008,138.65863037,8,snpp,1280,Gamelia,Lanny Jaya,Papua,cluster
3315552,2021-06-15,11:06:09,-3.82646418,138.99925232,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3315553,2021-06-15,11:06:09,-3.75742364,139.38760376,8,snpp,1125,Elelim,Yalimo,Papua,cluster
3315554,2021-06-15,11:06:09,-3.83944535,138.69017029,8,snpp,1125,Molagoloni,Jayawijaya,Papua,cluster
3315555,2021-06-15,11:06:09,-3.86479092,138.41003418,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,cluster
3315556,2021-06-15,11:06:09,-3.73077655,138.80429077,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3315557,2021-06-15,11:06:09,-3.67999482,139.07209778,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3315558,2021-06-15,11:06:09,-3.85734987,137.62387085,8,snpp,1125,Pagaleme,Puncak,Papua,cluster
3315559,2021-06-15,11:06:09,-3.67784262,138.5763092,8,snpp,1125,Kai,Tolikara,Papua,cluster
3315560,2021-06-15,11:06:09,-3.6734004,138.49369812,7,snpp,1125,Kondaga,Tolikara,Papua,cluster
3315561,2021-06-15,11:06:09,-3.637762785,138.672821045,8,snpp,1280,Bewani,Tolikara,Papua,cluster
3315562,2021-06-15,11:06:09,-3.64199042,138.58883667,8,snpp,1125,Wunin,Tolikara,Papua,cluster
3315563,2021-06-15,11:06:09,-3.65633512,138.42666626,8,snpp,1125,Biuk,Tolikara,Papua,cluster
3315564,2021-06-15,11:06:09,-3.64642382,138.31187439,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
