id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423012,2021-12-16,09:39:31,-8.012559,111.602961,7,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
423013,2021-12-16,09:39:31,-7.995395,111.932307,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
423014,2021-12-16,09:39:31,-7.698216,111.963197,7,landsat8,90,Tarokan,Kediri,Jawa Timur,pixel
423015,2021-12-16,09:39:31,-7.812949,111.980871,7,landsat8,90,Mojoroto,Kediri,Jawa Timur,pixel
423016,2021-12-16,09:39:31,-7.898953,111.984066,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
423017,2021-12-16,09:39:31,-7.898954,111.983794,8,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
423018,2021-12-16,09:39:31,-8.032911,112.016235,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,pixel
423019,2021-12-16,09:39:31,-7.734951,112.034006,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
423020,2021-12-16,09:39:31,-7.933815,112.0413,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
423021,2021-12-16,09:39:31,-7.741679,112.0566,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
423022,2021-12-16,09:39:31,-7.741408,112.056599,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
423023,2021-12-16,09:39:31,-7.741407,112.056871,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
423024,2021-12-16,09:39:31,-7.741679,112.056872,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
423025,2021-12-16,09:39:31,-7.741407,112.057143,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
423026,2021-12-16,09:39:31,-8.143214,112.065251,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,pixel
423027,2021-12-16,09:39:31,-7.577407,112.104868,8,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
423028,2021-12-16,09:39:31,-7.799016,112.128022,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
423029,2021-12-16,09:39:31,-7.560511,112.133647,7,landsat8,90,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
423030,2021-12-16,09:39:31,-7.560512,112.133375,7,landsat8,90,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
423031,2021-12-16,09:39:31,-7.70202,112.178353,7,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
423032,2021-12-16,09:39:31,-8.183573,112.186807,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
423033,2021-12-16,09:39:31,-7.728298,112.192298,7,landsat8,90,Badas,Kediri,Jawa Timur,pixel
423034,2021-12-16,09:39:31,-7.729352,112.203725,8,landsat8,90,Badas,Kediri,Jawa Timur,pixel
423035,2021-12-16,09:39:31,-7.729352,112.203453,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
423036,2021-12-16,09:39:31,-7.59166,112.25201,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
423037,2021-12-16,09:39:31,-7.518871,112.278987,8,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
423038,2021-12-16,09:39:31,-7.092309,112.301947,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
423039,2021-12-16,09:39:31,-7.092037,112.301946,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
423040,2021-12-16,09:39:31,-7.092308,112.302218,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
423041,2021-12-16,09:39:31,-7.092579,112.302219,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
423042,2021-12-16,09:39:31,-6.909001,112.455642,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
423043,2021-12-16,09:39:31,-6.908729,112.455641,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
423044,2021-12-16,09:39:31,-6.908728,112.455913,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
423045,2021-12-16,09:39:31,-1.314282,113.087029,8,landsat8,90,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
423046,2021-12-16,09:39:31,-1.888369,113.389226,7,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
