id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2880636,2021-03-17,12:31:48,-7.47328997,112.71252441,8,snpp,1125,Candi,Sidoarjo,Jawa Timur,cluster
2880637,2021-03-17,12:31:48,-6.21893978,120.45227051,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
2880638,2021-03-17,12:31:48,-7.19746876,112.17534637,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,cluster
2880639,2021-03-17,12:31:48,-5.53623199,122.87277985,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2880640,2021-03-17,12:31:48,-5.91771317,120.45605469,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2880641,2021-03-17,12:31:48,-4.63326073,121.94087219,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2880642,2021-03-17,12:31:48,-4.03930807,122.28123474,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2880643,2021-03-17,12:31:48,-3.902666805,122.41889190500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2880644,2021-03-17,12:31:48,-3.71289086,121.90688324,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2880645,2021-03-17,12:31:48,-3.28312802,122.20907593,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2880646,2021-03-17,12:31:48,-3.26146674,121.6958313,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2880647,2021-03-17,12:31:48,-2.8264477850000005,122.15962028749999,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
2880648,2021-03-17,12:31:48,0.36597407,109.0637207,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2880649,2021-03-17,12:31:48,2.15440893,117.50415802,7,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
2880650,2021-03-17,12:31:48,4.03934765,117.03209686,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
2880651,2021-03-17,12:31:48,-2.82965779,122.17475128,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2880652,2021-03-17,12:31:48,-2.8307972,122.16734314,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2880653,2021-03-17,12:31:48,-2.59652615,121.6217804,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2880654,2021-03-17,12:31:48,-2.77051437,120.26325226,8,snpp,1280,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2880655,2021-03-17,12:31:48,-1.46004027,127.43528366000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2880656,2021-03-17,12:31:48,-2.60957766,119.26158905,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2880657,2021-03-17,12:31:48,-1.6776613,124.43682861,8,snpp,1125,Lede,Pulau Taliabu,Maluku Utara,cluster
2880658,2021-03-17,12:31:48,-2.40653157,119.61805725,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2880659,2021-03-17,12:31:48,-2.0761566150000004,121.41630554,8,snpp,1280,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2880660,2021-03-17,12:31:48,-2.25193191,119.17295074,8,snpp,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
2880661,2021-03-17,12:31:48,-1.63376296,121.9389267,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2880662,2021-03-17,12:31:48,-1.62369847,121.94894409,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2880663,2021-03-17,12:31:48,-1.59405208,121.97498322,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2880664,2021-03-17,12:31:48,-1.35919428,122.37723541,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2880665,2021-03-17,12:31:48,-1.5334768300000001,120.732830045,8,snpp,1280,Lage,Poso,Sulawesi Tengah,cluster
2880666,2021-03-17,12:31:48,-1.44746852,121.13465118,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2880667,2021-03-17,12:31:48,-1.27963221,121.78612518,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2880668,2021-03-17,12:31:48,-1.25031674,121.66004181,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2880669,2021-03-17,12:31:48,-0.92316473,123.35757446,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
2880670,2021-03-17,12:31:48,-1.13378167,121.58312988,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2880671,2021-03-17,12:31:48,-1.14354563,121.52030945,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2880672,2021-03-17,12:31:48,-0.91808242,122.87813568,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2880673,2021-03-17,12:31:48,-0.85431635,123.19381714,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
2880674,2021-03-17,12:31:48,-1.12055385,121.45480347,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2880675,2021-03-17,12:31:48,-1.09784389,121.43935394,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2880676,2021-03-17,12:31:48,-1.85576224,115.85710907,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2880677,2021-03-17,12:31:48,-2.099602146666667,112.77459971,8,snpp,1399,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2880678,2021-03-17,12:31:48,-1.07792056,119.51260375999999,8,snpp,1280,Bambalamotu,Mamuju Utara,Sulawesi Barat,cluster
2880679,2021-03-17,12:31:48,-2.06058908,110.13948822,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2880680,2021-03-17,12:31:48,-0.10399327,119.99225616,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
2880681,2021-03-17,12:31:48,0.16326213,117.41158295,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2880682,2021-03-17,12:31:48,0.565399675,117.22241211,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2880683,2021-03-17,12:31:48,0.58568245,117.29938507,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2880684,2021-03-17,12:31:48,0.82647485,117.53005981,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2880685,2021-03-17,12:31:48,0.90847462,116.93786621,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
2880686,2021-03-17,12:31:48,1.223279955,117.12440491000001,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2880687,2021-03-17,12:31:48,0.05059488,109.37774658,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2880688,2021-03-17,12:31:48,1.40403342,117.6362915,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
