id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907578,2020-09-21,12:51:01,-8.425055505,124.40091324,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1907579,2020-09-21,12:51:01,-8.32708263,124.6227951,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1907580,2020-09-21,12:51:01,-8.230416933333332,124.99108632333333,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1907581,2020-09-21,12:51:01,-8.505917863333332,123.38839976000001,8,snpp,1399,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1907582,2020-09-21,12:51:01,-8.54107666,123.25891876,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1907583,2020-09-21,12:51:01,-8.40227795,123.51113129,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1907584,2020-09-21,12:51:01,-8.54381752,122.63379160666666,9,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
1907585,2020-09-21,12:51:01,-8.5682373,122.15852356,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
1907586,2020-09-21,12:51:01,-8.35864449,122.85443878,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1907587,2020-09-21,12:51:01,-8.71394539,118.43146515,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1907588,2020-09-21,12:51:01,-8.645848755,118.503437045,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1907589,2020-09-21,12:51:01,-8.7833271,117.26692963,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1907590,2020-09-21,12:51:01,-8.724461873333334,117.53373972333333,8,snpp,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1907591,2020-09-21,12:51:01,-8.87037659,116.07059479,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1907592,2020-09-21,12:51:01,-8.63359547,116.80709839,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1907593,2020-09-21,12:51:01,-8.38321495,113.50004578,8,snpp,1125,Wuluhan,Jember,Jawa Timur,cluster
1907594,2020-09-21,12:51:01,-8.30469227,112.72580719,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1907595,2020-09-21,12:51:01,-8.172420025000001,113.34135818499999,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
1907596,2020-09-21,12:51:01,-7.99336433,114.36154175,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1907597,2020-09-21,12:51:01,-8.3220911,112.15254974,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
1907598,2020-09-21,12:51:01,-7.95187712,114.30696869,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1907599,2020-09-21,12:51:01,-8.02292013,113.811244965,8,snpp,1280,Tamanan,Bondowoso,Jawa Timur,cluster
1907600,2020-09-21,12:51:01,-8.08781528,113.35279846,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
1907601,2020-09-21,12:51:01,-8.1559906,112.09459686,8,snpp,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
1907602,2020-09-21,12:51:01,-7.767687560000001,114.25437926999999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1907603,2020-09-21,12:51:01,-7.74506807,114.26734924,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
1907604,2020-09-21,12:51:01,-7.84926462,113.45458221,8,snpp,1125,Gading,Probolinggo,Jawa Timur,cluster
1907605,2020-09-21,12:51:01,-7.85573101,113.16674805,8,snpp,1125,Wonomerto,Probolinggo,Jawa Timur,cluster
1907606,2020-09-21,12:51:01,-7.83505583,113.08426666,7,snpp,1125,Lumbang,Probolinggo,Jawa Timur,cluster
1907607,2020-09-21,12:51:01,-7.68799877,113.86964417,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
1907608,2020-09-21,12:51:01,-7.72089291,112.74163055,8,snpp,1125,Sukorejo,Pasuruan,Jawa Timur,cluster
1907609,2020-09-21,12:51:01,-7.16663313,115.83016968,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1907610,2020-09-21,12:51:01,-7.62489462,112.73031616,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
1907611,2020-09-21,12:51:01,-7.71345139,111.88734436,7,snpp,1125,Loceret,Nganjuk,Jawa Timur,cluster
1907612,2020-09-21,12:51:01,-7.74505186,111.57707977499999,8,snpp,1280,Dagangan,Madiun,Jawa Timur,cluster
1907613,2020-09-21,12:51:01,-7.6034255,112.39151001,8,snpp,1280,Trowulan,Mojokerto,Jawa Timur,cluster
1907614,2020-09-21,12:51:01,-7.71561289,111.63256073,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
1907615,2020-09-21,12:51:01,-7.663058995,111.82249451000001,8,snpp,1280,Berbek,Nganjuk,Jawa Timur,cluster
1907616,2020-09-21,12:51:01,-7.63262177,111.77187347,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
1907617,2020-09-21,12:51:01,-7.559657575,111.76948166,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
1907618,2020-09-21,12:51:01,-7.52070856,112.00736237,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
1907619,2020-09-21,12:51:01,-7.48765135,111.9294281,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1907620,2020-09-21,12:51:01,-7.46575022,112.05381775,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1907621,2020-09-21,12:51:01,-7.472520830000001,111.996730805,8,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
1907622,2020-09-21,12:51:01,-7.08360434,114.34888458,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
1907623,2020-09-21,12:51:01,-7.32329798,112.60042572,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
1907624,2020-09-21,12:51:01,-7.34388018,111.79016876,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
1907625,2020-09-21,12:51:01,-7.16289949,112.92500305,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
1907626,2020-09-21,12:51:01,-7.13317204,113.09837341,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
1907627,2020-09-21,12:51:01,-7.28230667,111.47691345,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
1907628,2020-09-21,12:51:01,-7.099722385,112.34385681,8,snpp,1280,Sukodadi,Lamongan,Jawa Timur,cluster
1907629,2020-09-21,12:51:01,-7.15698195,111.36053467,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
1907630,2020-09-21,12:51:01,-7.14355326,111.30975342,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
1907631,2020-09-21,12:51:01,-7.05292559,111.70484924,8,snpp,1125,Senori,Tuban,Jawa Timur,cluster
1907632,2020-09-21,12:51:01,-7.0986762,111.32920837,7,snpp,1125,Ngawen,Blora,Jawa Tengah,cluster
1907633,2020-09-21,12:51:01,-7.19130039,110.65694427,7,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
1907634,2020-09-21,12:51:01,-6.90700626,112.40306091,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
1907635,2020-09-21,12:51:01,-6.97375703,107.609809875,8,snpp,1280,Dayeuh Kolot,Bandung,Jawa Barat,cluster
1907636,2020-09-21,12:51:01,-6.9641552,107.61803436,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
1907637,2020-09-21,12:51:01,-10.662520409999999,123.19384384,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1907638,2020-09-21,12:51:01,-9.524093149999999,124.92549515,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1907639,2020-09-21,12:51:01,-9.65579033,123.98556519,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1907640,2020-09-21,12:51:01,-9.18700409,124.70742798,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1907641,2020-09-21,12:51:01,-9.17940426,124.71453094,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1907642,2020-09-21,12:51:01,-9.930060865000002,120.285388945,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1907643,2020-09-21,12:51:01,-9.91745472,120.35390472,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1907644,2020-09-21,12:51:01,-9.80210876,120.23258209,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1907645,2020-09-21,12:51:01,-9.62425518,119.77240753,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1907646,2020-09-21,12:51:01,-3.4241941,113.80426025,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1907647,2020-09-21,12:51:01,-3.08228874,115.32428741,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1907648,2020-09-21,12:51:01,-2.03533995,121.05424881,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1907649,2020-09-21,12:51:01,-1.93591166,120.52507782,8,snpp,1125,Pamona Barat,Poso,Sulawesi Tengah,cluster
1907650,2020-09-21,12:51:01,-2.72444844,114.77835083,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1907651,2020-09-21,12:51:01,-2.7248931499999998,114.73675155750001,8,snpp,1500,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1907652,2020-09-21,12:51:01,-1.5525887,122.10520172,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
1907653,2020-09-21,12:51:01,-2.54285145,114.88376617,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1907654,2020-09-21,12:51:01,-2.32256031,115.68172455,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
1907655,2020-09-21,12:51:01,-2.00635803,115.918869015,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1907656,2020-09-21,12:51:01,-1.890542745,115.209589005,8,snpp,1500,Paku,Barito Timur,Kalimantan Tengah,cluster
1907657,2020-09-21,12:51:01,-2.103767155,113.72590256000001,7,snpp,1280,Bukitbatu,Palangkaraya,Kalimantan Tengah,cluster
1907658,2020-09-21,12:51:01,-2.04012537,113.71824645999999,8,snpp,1280,Bukitbatu,Palangkaraya,Kalimantan Tengah,cluster
1907659,2020-09-21,12:51:01,-1.7848078,115.32435608,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
1907660,2020-09-21,12:51:01,-1.61131996,116.32437134,8,snpp,1280,Longikis,Paser,Kalimantan Timur,cluster
1907661,2020-09-21,12:51:01,-1.5876211333333334,115.74393463,8,snpp,1399,Muarakomam,Paser,Kalimantan Timur,cluster
1907662,2020-09-21,12:51:01,-1.51717365,115.10341644,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1907663,2020-09-21,12:51:01,-1.44123995,115.26434326,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1907664,2020-09-21,12:51:01,-1.40995109,115.19744873,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1907665,2020-09-21,12:51:01,-1.44415998,114.90325928,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1907666,2020-09-21,12:51:01,-1.36099684,115.22108459,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1907667,2020-09-21,12:51:01,-1.35261774,115.06262207,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
1907668,2020-09-21,12:51:01,-1.27603805,115.16954041,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1907669,2020-09-21,12:51:01,-0.87499893,117.12394714,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1907670,2020-09-21,12:51:01,-1.09309542,115.17546082,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907671,2020-09-21,12:51:01,-0.9315902,115.40022278,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1907672,2020-09-21,12:51:01,-1.02868831,114.72399902,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1907673,2020-09-21,12:51:01,-0.97276783,115.0609436,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907674,2020-09-21,12:51:01,-0.9386823566666668,115.14259083999998,8,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907675,2020-09-21,12:51:01,-0.9461191666666666,115.00915781666667,8,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907676,2020-09-21,12:51:01,-0.9172973,115.15956879,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907677,2020-09-21,12:51:01,-1.05781698,114.23056793,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1907678,2020-09-21,12:51:01,-0.88910863,115.30812073,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907679,2020-09-21,12:51:01,-0.99727196,114.60651398,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1907680,2020-09-21,12:51:01,-0.92108113,115.08473969,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907681,2020-09-21,12:51:01,-0.9141205,115.1057663,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907682,2020-09-21,12:51:01,-0.92654997,115.02392578,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907683,2020-09-21,12:51:01,-0.88786173,115.14173889,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907684,2020-09-21,12:51:01,-0.8879687199999999,115.09586843,8,snpp,1399,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907685,2020-09-21,12:51:01,-0.89209104,114.97943115,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907686,2020-09-21,12:51:01,-0.8567461949999999,115.18400955,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907687,2020-09-21,12:51:01,-1.08495617,113.70170593,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1907688,2020-09-21,12:51:01,-0.8811951066666667,114.76812490000002,8,snpp,1399,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1907689,2020-09-21,12:51:01,-0.98301023,113.98878479,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1907690,2020-09-21,12:51:01,-0.83623511,114.49925232,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1907691,2020-09-21,12:51:01,-0.584904045,116.01139068500001,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1907692,2020-09-21,12:51:01,-0.6040557,115.835330965,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1907693,2020-09-21,12:51:01,-0.60161602,115.79450226,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1907694,2020-09-21,12:51:01,-0.55740577,116.02078247,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1907695,2020-09-21,12:51:01,-0.86840904,113.95981598,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1907696,2020-09-21,12:51:01,-0.36669785,117.20496368,8,snpp,1125,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
1907697,2020-09-21,12:51:01,-0.6845326700000001,115.10856247000001,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907698,2020-09-21,12:51:01,-0.69036531,115.08268738,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907699,2020-09-21,12:51:01,-0.62548435,115.48316956,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1907700,2020-09-21,12:51:01,-0.73924726,114.73732758,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907701,2020-09-21,12:51:01,-0.70281267,114.87830353,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1907702,2020-09-21,12:51:01,-0.31301904,117.38388824,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
1907703,2020-09-21,12:51:01,-0.5318742700000001,115.9269371,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1907704,2020-09-21,12:51:01,-0.599344525,115.439502715,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1907705,2020-09-21,12:51:01,-0.57720423,115.57009125,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1907706,2020-09-21,12:51:01,-0.49985257,115.99193573,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1907707,2020-09-21,12:51:01,-0.63460553,115.10100555,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907708,2020-09-21,12:51:01,-0.73977983,114.41082001000001,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1907709,2020-09-21,12:51:01,-0.53529847,115.66373444,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1907710,2020-09-21,12:51:01,-0.83159888,113.73609924,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1907711,2020-09-21,12:51:01,-0.4872077,115.91917038,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1907712,2020-09-21,12:51:01,-0.7443019025000001,114.242391585,8,snpp,1500,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1907713,2020-09-21,12:51:01,-0.85754588,113.51429748499999,8,snpp,1280,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1907714,2020-09-21,12:51:01,-0.86430049,113.36831665,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1907715,2020-09-21,12:51:01,-0.66637039,114.508255,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1907716,2020-09-21,12:51:01,-0.667674425,114.487667085,8,snpp,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1907717,2020-09-21,12:51:01,-0.75952786,113.80298615,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1907718,2020-09-21,12:51:01,0.58834046,122.50997162,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
1907719,2020-09-21,12:51:01,-0.71173515,114.00639088666667,8,snpp,1399,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1907720,2020-09-21,12:51:01,-0.41249469,115.88687897,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1907721,2020-09-21,12:51:01,-0.6482662,114.34046173,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1907722,2020-09-21,12:51:01,-0.69427073,114.01896286,8,snpp,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1907723,2020-09-21,12:51:01,-0.605749045,114.53247070500001,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1907724,2020-09-21,12:51:01,-0.6816572,114.03096771,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1907725,2020-09-21,12:51:01,-0.592688235,114.54661751,8,snpp,1500,Murung,Murung Raya,Kalimantan Tengah,cluster
1907726,2020-09-21,12:51:01,-0.5893083375000001,114.55668639999999,8,snpp,1500,Murung,Murung Raya,Kalimantan Tengah,cluster
1907727,2020-09-21,12:51:01,-0.6397683350000001,114.20911026499999,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1907728,2020-09-21,12:51:01,-0.57444125,114.59568787,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1907729,2020-09-21,12:51:01,-0.58268213,114.51659393,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907730,2020-09-21,12:51:01,-0.56308705,114.58545303,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1907731,2020-09-21,12:51:01,-0.571378025,114.50638962,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907732,2020-09-21,12:51:01,-0.50005174,114.91526794,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1907733,2020-09-21,12:51:01,-0.52909881,114.62698364,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907734,2020-09-21,12:51:01,-0.53481954,114.58953857,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907735,2020-09-21,12:51:01,-0.54488403,114.52365112,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907736,2020-09-21,12:51:01,-0.53494382,114.49265289,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907737,2020-09-21,12:51:01,-0.4956682,114.72421265,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907738,2020-09-21,12:51:01,-0.49356586,114.59392929,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907739,2020-09-21,12:51:01,-0.47470176,114.54262543,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907740,2020-09-21,12:51:01,-0.02038868,117.47922516,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1907741,2020-09-21,12:51:01,-0.42862922,114.77451324,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907742,2020-09-21,12:51:01,-0.51229364,114.12536621,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1907743,2020-09-21,12:51:01,-0.430850195,114.62520981,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907744,2020-09-21,12:51:01,-0.273460255,115.43014145000001,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1907745,2020-09-21,12:51:01,-0.36949188,114.72293091,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907746,2020-09-21,12:51:01,-0.35382313249999997,114.7399444575,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907747,2020-09-21,12:51:01,-0.35655457,114.62216568,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907748,2020-09-21,12:51:01,-0.35296196,114.60919189,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907749,2020-09-21,12:51:01,-0.34444442,114.61665344,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907750,2020-09-21,12:51:01,-0.16901197,115.64923859,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1907751,2020-09-21,12:51:01,-0.19251181,115.49467468,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1907752,2020-09-21,12:51:01,-0.16935563,115.46797943,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1907753,2020-09-21,12:51:01,-0.2968462433333333,114.62133789,8,snpp,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907754,2020-09-21,12:51:01,-0.31436351,114.52318573,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907755,2020-09-21,12:51:01,-0.32017329,114.48529816,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907756,2020-09-21,12:51:01,-0.1345852,115.66855621,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1907757,2020-09-21,12:51:01,-0.29778081,114.535190585,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907758,2020-09-21,12:51:01,-0.25698265,114.77561951,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907759,2020-09-21,12:51:01,-0.125686395,115.56120681499999,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1907760,2020-09-21,12:51:01,-0.14223033,115.46740723,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1907761,2020-09-21,12:51:01,-0.23647326000000002,114.77272033999999,8,snpp,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907762,2020-09-21,12:51:01,-0.2857920033333334,114.41947936999999,8,snpp,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907763,2020-09-21,12:51:01,-0.22516845,114.78797913,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907764,2020-09-21,12:51:01,-0.2270664425,114.77790451000001,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907765,2020-09-21,12:51:01,-0.2308285625,114.74720192,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907766,2020-09-21,12:51:01,-0.27229112,114.42971802,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907767,2020-09-21,12:51:01,-0.21112341,114.78666687,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1907768,2020-09-21,12:51:01,-0.25456968,114.49859619,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907769,2020-09-21,12:51:01,-0.23628047000000002,114.43735504,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907770,2020-09-21,12:51:01,-0.05795065,115.54356384,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
1907771,2020-09-21,12:51:01,-0.05050627,115.56659698,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
1907772,2020-09-21,12:51:01,-0.01465572,115.6973114,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
1907773,2020-09-21,12:51:01,-0.19973963,114.44813538,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907774,2020-09-21,12:51:01,0.13652522,115.82061768,8,snpp,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1907775,2020-09-21,12:51:01,-0.16612767,113.79998016,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1907776,2020-09-21,12:51:01,-0.152116085,113.74455261,8,snpp,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1907777,2020-09-21,12:51:01,0.1880136,115.53408051,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1907778,2020-09-21,12:51:01,0.14468567,115.04717255,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1907779,2020-09-21,12:51:01,0.23853981,115.41342163,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1907780,2020-09-21,12:51:01,0.05358125,114.12651825,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
1907781,2020-09-21,12:51:01,0.065029525,114.106529235,8,snpp,1280,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
