id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265003,2021-03-31,00:30:15,-3.87005639,122.40818787,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265004,2021-03-31,00:30:15,-3.86939907,122.40393066,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265005,2021-03-31,00:30:15,-3.86960912,122.40589905,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265006,2021-03-31,00:30:15,-3.87023497,122.41015625,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265007,2021-03-31,00:30:15,-3.87401295,122.40524292,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265008,2021-03-31,00:30:15,-3.87338614,122.40096283,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265009,2021-03-31,00:30:15,-3.90361309,122.42264557,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265010,2021-03-31,00:30:15,-3.90297675,122.41835785,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
265011,2021-03-31,00:30:15,0.48154467,128.00201416,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
265012,2021-03-31,00:30:15,0.48225725,127.99752808,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
265013,2021-03-31,00:30:15,-1.45764959,127.43746185,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
265014,2021-03-31,00:30:15,-0.69446522,116.93809509,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
