id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161185,2020-09-13,12:16:00,-10.749900817871094,123.12969207763672,8,aqua,3000,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
161186,2020-09-13,12:16:00,-10.016329765319824,124.1710433959961,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161187,2020-09-13,12:16:00,-10.01501178741455,124.18048858642578,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161188,2020-09-13,12:16:00,-10.007146835327148,123.9682388305664,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161189,2020-09-13,12:16:00,-9.948954582214355,123.78773498535156,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
161190,2020-09-13,12:16:00,-9.958160400390625,123.78922271728516,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
161191,2020-09-13,12:16:00,-9.927887916564941,123.94065856933594,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161192,2020-09-13,12:16:00,-9.909859657287598,123.95160675048828,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
161193,2020-09-13,12:16:00,-9.90854263305664,123.96099853515625,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
161194,2020-09-13,12:16:00,-9.911450386047363,123.806396484375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
161195,2020-09-13,12:16:00,-9.919285774230957,123.81752014160156,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
161196,2020-09-13,12:16:00,-9.819482803344727,124.19778442382812,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161197,2020-09-13,12:16:00,-9.807784080505371,124.08129119873047,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
161198,2020-09-13,12:16:00,-9.763933181762695,123.72871398925781,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
161199,2020-09-13,12:16:00,-9.767895698547363,123.6998062133789,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
161200,2020-09-13,12:16:00,-9.671141624450684,123.87593078613281,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
161201,2020-09-13,12:16:00,-10.118882179260254,120.42514038085938,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161202,2020-09-13,12:16:00,-10.119114875793457,120.4156494140625,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161203,2020-09-13,12:16:00,-9.657696723937988,123.77999877929688,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
161204,2020-09-13,12:16:00,-9.656342506408691,123.78961181640625,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
161205,2020-09-13,12:16:00,-9.950088500976562,120.57772827148438,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
161206,2020-09-13,12:16:00,-9.47688102722168,123.95135498046875,7,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
161207,2020-09-13,12:16:00,-9.48078441619873,123.92324829101562,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
161208,2020-09-13,12:16:00,-9.385635375976562,124.20831298828125,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161209,2020-09-13,12:16:00,-9.384321212768555,124.21763610839844,9,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161210,2020-09-13,12:16:00,-9.261770248413086,124.95374298095703,8,aqua,3000,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
161211,2020-09-13,12:16:00,-9.29780387878418,124.57013702392578,8,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161212,2020-09-13,12:16:00,-9.29651927947998,124.5792465209961,9,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161213,2020-09-13,12:16:00,-9.260550498962402,124.76891326904297,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161214,2020-09-13,12:16:00,-9.24500560760498,124.6866683959961,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161215,2020-09-13,12:16:00,-9.253972053527832,124.68806457519531,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161216,2020-09-13,12:16:00,-9.189778327941895,124.81732940673828,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161217,2020-09-13,12:16:00,-9.198777198791504,124.75393676757812,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161218,2020-09-13,12:16:00,-9.197484970092773,124.7630386352539,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161219,2020-09-13,12:16:00,-9.188508987426758,124.76171112060547,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161220,2020-09-13,12:16:00,-9.189793586730957,124.75264739990234,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161221,2020-09-13,12:16:00,-9.179534912109375,124.7603530883789,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161222,2020-09-13,12:16:00,-9.815360069274902,120.11468505859375,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
161223,2020-09-13,12:16:00,-9.106340408325195,124.94625091552734,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
161224,2020-09-13,12:16:00,-9.121780395507812,124.83787536621094,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
161225,2020-09-13,12:16:00,-9.514922142028809,119.70236206054688,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161226,2020-09-13,12:16:00,-9.471365928649902,119.70516204833984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161227,2020-09-13,12:16:00,-8.694202423095703,122.21170806884766,8,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,pixel
161228,2020-09-13,12:16:00,-8.694353103637695,122.05873107910156,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
161229,2020-09-13,12:16:00,-8.313852310180664,124.70218658447266,9,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
161230,2020-09-13,12:16:00,-8.389970779418945,124.1664047241211,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161231,2020-09-13,12:16:00,-8.388649940490723,124.17569732666016,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161232,2020-09-13,12:16:00,-8.234416007995605,125.00264739990234,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161233,2020-09-13,12:16:00,-8.243361473083496,125.00399017333984,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161234,2020-09-13,12:16:00,-8.361563682556152,124.17169952392578,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161235,2020-09-13,12:16:00,-8.360261917114258,124.18093872070312,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161236,2020-09-13,12:16:00,-8.158616065979004,125.0769271850586,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161237,2020-09-13,12:16:00,-8.589821815490723,121.48603820800781,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161238,2020-09-13,12:16:00,-8.597624778747559,121.48091125488281,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161239,2020-09-13,12:16:00,-8.591508865356445,121.47378540039062,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161240,2020-09-13,12:16:00,-8.675017356872559,120.78296661376953,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
161241,2020-09-13,12:16:00,-8.673160552978516,120.79667663574219,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
161242,2020-09-13,12:16:00,-8.315059661865234,123.0514144897461,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
161243,2020-09-13,12:16:00,-7.768587112426758,126.24235534667969,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161244,2020-09-13,12:16:00,-7.764798641204834,126.20426940917969,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161245,2020-09-13,12:16:00,-7.763448715209961,126.21347045898438,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161246,2020-09-13,12:16:00,-7.752198696136475,126.1781234741211,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161247,2020-09-13,12:16:00,-7.740779399871826,126.12763214111328,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161248,2020-09-13,12:16:00,-7.7393717765808105,126.13737487792969,9,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161249,2020-09-13,12:16:00,-8.187889099121094,122.91949462890625,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
161250,2020-09-13,12:16:00,-8.439702987670898,121.08634948730469,7,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
161251,2020-09-13,12:16:00,-7.736547946929932,125.96438598632812,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161252,2020-09-13,12:16:00,-7.7351789474487305,125.9737777709961,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161253,2020-09-13,12:16:00,-8.202408790588379,117.50393676757812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
161254,2020-09-13,12:16:00,-7.3665313720703125,121.12051391601562,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
161255,2020-09-13,12:16:00,-5.101780891418457,122.50640106201172,9,aqua,3000,Parigi,Muna,Sulawesi Tenggara,pixel
