id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288613,2021-05-26,10:15:00,1.653868556022644,109.26815032958984,8,terra,3000,Paloh,Sambas,Kalimantan Barat,pixel
288614,2021-05-26,10:15:00,0.03653372451663017,109.70004272460938,8,terra,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
288615,2021-05-26,10:15:00,0.9887806177139282,103.02091979980469,7,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
288616,2021-05-26,10:15:00,0.9907668232917786,103.00740814208984,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
288617,2021-05-26,10:15:00,0.18704089522361755,102.69717407226562,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
288618,2021-05-26,10:15:00,-0.1728137880563736,103.04985809326172,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
288619,2021-05-26,10:15:00,-2.896923065185547,105.57443237304688,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
288620,2021-05-26,10:15:00,-3.6410577297210693,104.57569122314453,8,terra,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
288621,2021-05-26,10:15:00,-7.007318496704102,110.36277770996094,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
288622,2021-05-26,10:15:00,-6.969493389129639,107.61754608154297,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
288623,2021-05-26,10:15:00,-7.007114410400391,107.74586486816406,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
288624,2021-05-26,10:15:00,-7.2906694412231445,107.80059051513672,8,terra,3000,Cusurupan,Garut,Jawa Barat,pixel
