id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192688,2020-09-22,12:32:05,-10.77446651,123.14889526,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
192689,2020-09-22,12:32:05,-10.75431347,123.19651794,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
192690,2020-09-22,12:32:05,-10.75636005,123.16094971,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
192691,2020-09-22,12:32:05,-10.71611118,123.16201019,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
192692,2020-09-22,12:32:05,-10.52830124,123.29992676,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
192693,2020-09-22,12:32:05,-10.25933743,123.50931549,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
192694,2020-09-22,12:32:05,-10.14516926,123.88595581,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192695,2020-09-22,12:32:05,-10.14454937,123.88961792,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192696,2020-09-22,12:32:05,-10.14579678,123.88227081,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192697,2020-09-22,12:32:05,-10.08341122,123.89905548,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
192698,2020-09-22,12:32:05,-10.06065273,124.00009155,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
192699,2020-09-22,12:32:05,-9.93250084,124.21990967,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192700,2020-09-22,12:32:05,-9.973382,123.88607025,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
192701,2020-09-22,12:32:05,-9.83154869,124.5090332,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192702,2020-09-22,12:32:05,-9.72175789,124.16308594,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192703,2020-09-22,12:32:05,-9.67929554,124.28968811,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192704,2020-09-22,12:32:05,-9.66583824,124.3174057,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192705,2020-09-22,12:32:05,-10.22819614,120.28486633,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192706,2020-09-22,12:32:05,-9.51867867,124.49752045,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192707,2020-09-22,12:32:05,-9.61730099,123.91390991,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
192708,2020-09-22,12:32:05,-10.18501186,120.35877991,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192709,2020-09-22,12:32:05,-10.18680477,120.34738922,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192710,2020-09-22,12:32:05,-10.12679768,120.70431519,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192711,2020-09-22,12:32:05,-10.12618351,120.70818329,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192712,2020-09-22,12:32:05,-10.12271214,120.70762634,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192713,2020-09-22,12:32:05,-10.1233263,120.70375824,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192714,2020-09-22,12:32:05,-10.16362,120.40512848,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192715,2020-09-22,12:32:05,-10.18159866,120.24699402,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192716,2020-09-22,12:32:05,-10.19800472,120.143013,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192717,2020-09-22,12:32:05,-10.10605335,120.63368225,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192718,2020-09-22,12:32:05,-9.58915997,123.72817993,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
192719,2020-09-22,12:32:05,-9.58851814,123.73191071,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
192720,2020-09-22,12:32:05,-10.1139164,120.54019165,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192721,2020-09-22,12:32:05,-10.11736298,120.54077911,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192722,2020-09-22,12:32:05,-10.12071228,120.47547913,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192723,2020-09-22,12:32:05,-10.12417412,120.475914,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192724,2020-09-22,12:32:05,-10.09554768,120.58850861,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192725,2020-09-22,12:32:05,-10.08094501,120.65727234,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192726,2020-09-22,12:32:05,-10.15642452,120.11710358,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192727,2020-09-22,12:32:05,-10.08255482,120.49979401,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192728,2020-09-22,12:32:05,-10.07506943,120.50245667,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192729,2020-09-22,12:32:05,-10.13254738,120.13594818,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192730,2020-09-22,12:32:05,-10.14061832,120.08431244,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192731,2020-09-22,12:32:05,-9.43635368,124.26611328,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192732,2020-09-22,12:32:05,-9.4406662,124.26664734,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192733,2020-09-22,12:32:05,-10.02267265,120.6993866,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192734,2020-09-22,12:32:05,-10.02205849,120.70326996,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192735,2020-09-22,12:32:05,-9.39752197,124.44179535,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192736,2020-09-22,12:32:05,-9.4058466,124.3931427,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192737,2020-09-22,12:32:05,-9.38248825,124.47737122,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192738,2020-09-22,12:32:05,-9.38691139,124.47764587,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192739,2020-09-22,12:32:05,-9.38319778,124.47325897,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192740,2020-09-22,12:32:05,-9.37879372,124.4728775,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192741,2020-09-22,12:32:05,-10.10511875,120.02197266,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192742,2020-09-22,12:32:05,-10.108531,120.02240753,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192743,2020-09-22,12:32:05,-10.10570049,120.01826477,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192744,2020-09-22,12:32:05,-10.10228825,120.0178299,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192745,2020-09-22,12:32:05,-10.07615662,120.2057724,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192746,2020-09-22,12:32:05,-10.09431553,120.02423859,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192747,2020-09-22,12:32:05,-9.35350895,124.43840027,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192748,2020-09-22,12:32:05,-9.35272312,124.44287872,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192749,2020-09-22,12:32:05,-9.33280468,124.5056076,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192750,2020-09-22,12:32:05,-9.33358479,124.50115204,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192751,2020-09-22,12:32:05,-9.33436871,124.49669647,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192752,2020-09-22,12:32:05,-9.32926273,124.50025177,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192753,2020-09-22,12:32:05,-9.32845592,124.50482941,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192754,2020-09-22,12:32:05,-9.33236599,124.50559235,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192755,2020-09-22,12:32:05,-9.33311462,124.50111389,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192756,2020-09-22,12:32:05,-9.33007622,124.49563599,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192757,2020-09-22,12:32:05,-9.33386707,124.49662018,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192758,2020-09-22,12:32:05,-9.3287878,124.50021362,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192759,2020-09-22,12:32:05,-9.32802105,124.504776,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192760,2020-09-22,12:32:05,-9.329566,124.49555206,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192761,2020-09-22,12:32:05,-9.25901127,124.92507172,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
192762,2020-09-22,12:32:05,-10.0721693,120.05427551,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192763,2020-09-22,12:32:05,-10.07160378,120.05786896,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192764,2020-09-22,12:32:05,-10.0681963,120.05736542,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192765,2020-09-22,12:32:05,-9.99338627,120.46941376,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192766,2020-09-22,12:32:05,-9.9954195,120.47012329,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192767,2020-09-22,12:32:05,-9.99612141,120.3843689,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192768,2020-09-22,12:32:05,-9.26988411,124.52999115,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192769,2020-09-22,12:32:05,-9.91236496,120.57901001,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192770,2020-09-22,12:32:05,-9.91583061,120.57955933,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192771,2020-09-22,12:32:05,-9.9875412,120.12664795,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192772,2020-09-22,12:32:05,-9.98696518,120.13031006,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192773,2020-09-22,12:32:05,-9.26649761,124.47145844,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192774,2020-09-22,12:32:05,-9.89683151,120.63183594,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192775,2020-09-22,12:32:05,-9.2001009,124.77593231,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192776,2020-09-22,12:32:05,-9.93983746,120.3175354,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192777,2020-09-22,12:32:05,-9.94386292,120.3143158,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192778,2020-09-22,12:32:05,-9.94042206,120.31386566,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192779,2020-09-22,12:32:05,-9.9363966,120.31707764,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192780,2020-09-22,12:32:05,-9.1136694,125.10604858,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
192781,2020-09-22,12:32:05,-9.11469173,125.10335541,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
192782,2020-09-22,12:32:05,-9.96360207,119.94284821,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192783,2020-09-22,12:32:05,-9.90662193,120.28595734,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192784,2020-09-22,12:32:05,-9.90898323,120.27082062,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192785,2020-09-22,12:32:05,-9.87518978,120.39674377,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192786,2020-09-22,12:32:05,-9.87922859,120.39347839,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192787,2020-09-22,12:32:05,-9.89006805,120.27957916,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192788,2020-09-22,12:32:05,-9.08126926,125.13098145,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
192789,2020-09-22,12:32:05,-9.87990093,120.25492096,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192790,2020-09-22,12:32:05,-9.07461548,125.08789062,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
192791,2020-09-22,12:32:05,-9.0798521,125.03053284,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
192792,2020-09-22,12:32:05,-9.07876682,124.79718781,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192793,2020-09-22,12:32:05,-9.08329391,124.79759979,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192794,2020-09-22,12:32:05,-9.04641342,124.89477539,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
192795,2020-09-22,12:32:05,-9.04333878,124.89383698,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
192796,2020-09-22,12:32:05,-9.04189587,124.89414978,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
192797,2020-09-22,12:32:05,-9.88430691,119.8287735,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192798,2020-09-22,12:32:05,-9.87345695,119.87555695,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192799,2020-09-22,12:32:05,-9.79134178,120.31034088,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
192800,2020-09-22,12:32:05,-9.86130428,119.77254486,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192801,2020-09-22,12:32:05,-9.80310917,120.10079193,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192802,2020-09-22,12:32:05,-9.80652046,120.10131073,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192803,2020-09-22,12:32:05,-9.74206829,120.31032562,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192804,2020-09-22,12:32:05,-9.74146461,120.31414795,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192805,2020-09-22,12:32:05,-9.82589626,119.7776413,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192806,2020-09-22,12:32:05,-9.8141222,119.7644577,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192807,2020-09-22,12:32:05,-9.81354809,119.76810455,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192808,2020-09-22,12:32:05,-9.81017303,119.76755524,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192809,2020-09-22,12:32:05,-9.76135159,120.03350067,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192810,2020-09-22,12:32:05,-9.72936344,120.03559113,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192811,2020-09-22,12:32:05,-9.72878742,120.03929138,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192812,2020-09-22,12:32:05,-9.75788784,119.62968445,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192813,2020-09-22,12:32:05,-9.69307899,120.02230835,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192814,2020-09-22,12:32:05,-9.75171852,119.62498474,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192815,2020-09-22,12:32:05,-9.74214172,119.25585175,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
192816,2020-09-22,12:32:05,-9.64926243,119.81188965,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192817,2020-09-22,12:32:05,-9.70235825,119.42481995,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
192818,2020-09-22,12:32:05,-9.6362648,119.82858276,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192819,2020-09-22,12:32:05,-8.19425488,128.04582214,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
192820,2020-09-22,12:32:05,-9.60402203,119.49337769,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192821,2020-09-22,12:32:05,-9.58327961,119.47179413,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
192822,2020-09-22,12:32:05,-9.49418831,119.86653137,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192823,2020-09-22,12:32:05,-9.49361515,119.87017822,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192824,2020-09-22,12:32:05,-9.46080494,119.8576889,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192825,2020-09-22,12:32:05,-9.46420002,119.85819244,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192826,2020-09-22,12:32:05,-9.43463993,119.89058685,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192827,2020-09-22,12:32:05,-9.43462086,119.89126587,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192828,2020-09-22,12:32:05,-9.47922134,119.003479,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
192829,2020-09-22,12:32:05,-8.51637077,124.1442337,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
192830,2020-09-22,12:32:05,-8.51759624,124.14494324,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
192831,2020-09-22,12:32:05,-8.45232582,124.12973785,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
192832,2020-09-22,12:32:05,-8.4516201,124.13386536,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
192833,2020-09-22,12:32:05,-8.30352783,124.9389801,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
192834,2020-09-22,12:32:05,-8.43097973,124.06044006,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
192835,2020-09-22,12:32:05,-8.43323231,124.06061554,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
192836,2020-09-22,12:32:05,-8.5214138,123.51152802,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
192837,2020-09-22,12:32:05,-8.52336121,123.5123291,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
192838,2020-09-22,12:32:05,-8.25896454,124.97969055,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
192839,2020-09-22,12:32:05,-8.51599407,123.44145966,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
192840,2020-09-22,12:32:05,-8.24958515,124.92411804,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
192841,2020-09-22,12:32:05,-8.49997616,123.43604279,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192842,2020-09-22,12:32:05,-8.51703548,123.33335114,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
192843,2020-09-22,12:32:05,-8.47754097,123.49440765,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
192844,2020-09-22,12:32:05,-8.44668198,123.50110626,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
192845,2020-09-22,12:32:05,-8.61092854,122.49799347,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
192846,2020-09-22,12:32:05,-8.52280331,122.92752075,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
192847,2020-09-22,12:32:05,-8.52680588,122.92804718,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
192848,2020-09-22,12:32:05,-8.52369118,122.92225647,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
192849,2020-09-22,12:32:05,-8.52166367,122.92504883,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
192850,2020-09-22,12:32:05,-8.51881218,122.92693329,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
192851,2020-09-22,12:32:05,-8.51767349,122.92443085,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
192852,2020-09-22,12:32:05,-8.39816189,123.50228119,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192853,2020-09-22,12:32:05,-8.39800453,123.4008255,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192854,2020-09-22,12:32:05,-8.40213394,123.40141296,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192855,2020-09-22,12:32:05,-8.33216953,123.69280243,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192856,2020-09-22,12:32:05,-8.33354759,123.68460083,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192857,2020-09-22,12:32:05,-8.49921036,122.5927124,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
192858,2020-09-22,12:32:05,-8.5691328,122.07493591,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192859,2020-09-22,12:32:05,-8.55997658,122.03653717,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192860,2020-09-22,12:32:05,-8.55919647,122.04122925,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192861,2020-09-22,12:32:05,-8.5958147,121.78726959,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192862,2020-09-22,12:32:05,-8.59309387,121.79039764,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192863,2020-09-22,12:32:05,-8.5865078,121.75009918,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
192864,2020-09-22,12:32:05,-8.40015697,122.88069153,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
192865,2020-09-22,12:32:05,-8.54454803,121.98802185,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192866,2020-09-22,12:32:05,-8.28316402,123.31342316,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
192867,2020-09-22,12:32:05,-8.62981892,121.15366364,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
192868,2020-09-22,12:32:05,-8.31204796,123.04099274,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
192869,2020-09-22,12:32:05,-8.47527695,121.98644257,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192870,2020-09-22,12:32:05,-8.47451687,121.99104309,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192871,2020-09-22,12:32:05,-8.47153473,121.98568726,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192872,2020-09-22,12:32:05,-8.59800625,121.06824493,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
192873,2020-09-22,12:32:05,-8.59948349,121.06834412,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
192874,2020-09-22,12:32:05,-7.59845209,126.61255646,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
192875,2020-09-22,12:32:05,-8.80600071,118.81148529,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
192876,2020-09-22,12:32:05,-8.70066357,118.95027161,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
192877,2020-09-22,12:32:05,-8.84907818,117.79696655,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
192878,2020-09-22,12:32:05,-8.8017292,117.90790558,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
192879,2020-09-22,12:32:05,-8.65851974,118.16046906,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
192880,2020-09-22,12:32:05,-8.86455345,116.78530884,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
192881,2020-09-22,12:32:05,-8.86402035,116.78890228,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
192882,2020-09-22,12:32:05,-8.86117649,116.78477478,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
192883,2020-09-22,12:32:05,-8.54026604,118.86642456,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
192884,2020-09-22,12:32:05,-8.72752476,117.34954834,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
192885,2020-09-22,12:32:05,-8.50617409,118.74146271,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
