id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290950,2021-02-26,01:42:44,2.717175125,99.94358062500001,8,noaa20,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3290951,2021-02-26,01:42:44,1.2022710633333331,109.14417012333335,8,noaa20,1399,Tebas,Sambas,Kalimantan Barat,cluster
3290952,2021-02-26,01:42:44,2.4440701,100.27501678,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3290953,2021-02-26,01:42:44,2.309545515,100.3207016,8,noaa20,1280,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3290954,2021-02-26,01:42:44,0.54455903,110.425544735,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3290955,2021-02-26,01:42:44,1.91964841,101.66273499,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3290956,2021-02-26,01:42:44,0.35666358,109.02277374,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3290957,2021-02-26,01:42:44,0.33897737,109.06305695,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3290958,2021-02-26,01:42:44,0.28289005,109.12858582,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290959,2021-02-26,01:42:44,0.2200797,109.22187804999999,8,noaa20,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3290960,2021-02-26,01:42:44,0.0574545,109.36950684,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290961,2021-02-26,01:42:44,0.06009876,109.28652954,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3290962,2021-02-26,01:42:44,1.06109691,103.00502777,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3290963,2021-02-26,01:42:44,0.01191357,109.45146942,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3290964,2021-02-26,01:42:44,0.02462806,109.33421326,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290965,2021-02-26,01:42:44,0.02871392,109.30828857,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290966,2021-02-26,01:42:44,1.30762696,101.1885376,8,noaa20,1125,Mandau,Bengkalis,Riau,cluster
3290967,2021-02-26,01:42:44,-0.07063302,109.33065033,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290968,2021-02-26,01:42:44,-0.07680371,109.33345795,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290969,2021-02-26,01:42:44,-0.09417082,109.33457947,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290970,2021-02-26,01:42:44,-0.11035909,109.32823181,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290971,2021-02-26,01:42:44,-0.11751156,109.37313843,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290972,2021-02-26,01:42:44,-0.12752058,109.36383057,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290973,2021-02-26,01:42:44,-0.14272708166666664,109.36738586333333,8,noaa20,1668,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290974,2021-02-26,01:42:44,-0.15036848454545454,109.3787474190909,8,noaa20,1993,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290975,2021-02-26,01:42:44,1.003245,102.20001984,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3290976,2021-02-26,01:42:44,-0.14456681,109.332653045,8,noaa20,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290977,2021-02-26,01:42:44,-0.15162953,109.34104538,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290978,2021-02-26,01:42:44,-0.15578054000000002,109.36730194,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290979,2021-02-26,01:42:44,-0.1746489225,109.3322258,8,noaa20,1810,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290980,2021-02-26,01:42:44,-0.17111969249999998,109.3824005125,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290981,2021-02-26,01:42:44,-0.14729884,109.31906128,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290982,2021-02-26,01:42:44,-0.17633495,109.39530182,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290983,2021-02-26,01:42:44,-0.18019392,109.38309479,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290984,2021-02-26,01:42:44,-0.175527885,109.31636047500001,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290985,2021-02-26,01:42:44,-0.17932191,109.34065247,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290986,2021-02-26,01:42:44,-0.1805003,109.34819794,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290987,2021-02-26,01:42:44,-0.1828585,109.36329651,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290988,2021-02-26,01:42:44,-0.1923181,109.35029602,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290989,2021-02-26,01:42:44,-0.19539784,109.31513977,8,noaa20,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290990,2021-02-26,01:42:44,-0.23766662,109.49133301,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290991,2021-02-26,01:42:44,-0.21230416,109.2592926,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290992,2021-02-26,01:42:44,-0.255602188,109.50187378000001,8,noaa20,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290993,2021-02-26,01:42:44,-0.2510336506060606,109.3340400939394,8,noaa20,2904,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290994,2021-02-26,01:42:44,-0.24726160666666666,109.26911672000001,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290995,2021-02-26,01:42:44,-0.3150636025,109.5049724575,8,noaa20,1500,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290996,2021-02-26,01:42:44,-0.33720401,109.55339813,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290997,2021-02-26,01:42:44,-0.44037093999999993,109.3968168,8,noaa20,1742,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290998,2021-02-26,01:42:44,0.52833033,103.20292664,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3290999,2021-02-26,01:42:44,-1.51978129,110.4895401,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3291000,2021-02-26,01:42:44,-2.64941406,111.0690155,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3291001,2021-02-26,01:42:44,-2.71291637,111.00456238,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
