id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152171,2020-09-07,11:24:32,-8.26280594,140.07954407,8,noaa20,1125,Malind,Merauke,Papua,pixel
152172,2020-09-07,11:24:32,-8.35294437,137.85417175,8,noaa20,1125,Waan,Merauke,Papua,pixel
152173,2020-09-07,11:24:32,-10.10469913,123.98526764,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152174,2020-09-07,11:24:32,-10.10404491,123.99089813,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152175,2020-09-07,11:24:32,-10.10817242,123.990448,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152176,2020-09-07,11:24:32,-10.10884953,123.98497009,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152177,2020-09-07,11:24:32,-10.10250664,123.9839859,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152178,2020-09-07,11:24:32,-10.1018095,123.98963928,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152179,2020-09-07,11:24:32,-9.78490639,124.06327057,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152180,2020-09-07,11:24:32,-9.76277542,123.85105896,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152181,2020-09-07,11:24:32,-9.69051456,123.91387939,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152182,2020-09-07,11:24:32,-9.6968298,123.91509247,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152183,2020-09-07,11:24:32,-9.69466686,123.91274261,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152184,2020-09-07,11:24:32,-9.69766045,123.90804291,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152185,2020-09-07,11:24:32,-9.6912756,123.90740204,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152186,2020-09-07,11:24:32,-9.69555759,123.90563202,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152187,2020-09-07,11:24:32,-9.53233147,124.56099701,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152188,2020-09-07,11:24:32,-9.41627407,124.69384766,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152189,2020-09-07,11:24:32,-9.45060158,124.11881256,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152190,2020-09-07,11:24:32,-9.44819641,124.12045288,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152191,2020-09-07,11:24:32,-9.35351849,124.44258881,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152192,2020-09-07,11:24:32,-9.35299492,124.44680786,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152193,2020-09-07,11:24:32,-9.23542881,124.73665619,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152194,2020-09-07,11:24:32,-9.24137306,124.73793793,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152195,2020-09-07,11:24:32,-9.23595047,124.73252869,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152196,2020-09-07,11:24:32,-9.11287498,124.91268158,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
152197,2020-09-07,11:24:32,-9.05800438,125.15608215,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
152198,2020-09-07,11:24:32,-9.06363297,125.15846252,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
152199,2020-09-07,11:24:32,-9.05531979,125.13039398,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
152200,2020-09-07,11:24:32,-9.08849907,124.72072601,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152201,2020-09-07,11:24:32,-7.87031507,129.69102478,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
152202,2020-09-07,11:24:32,-7.86718082,129.65075684,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
152203,2020-09-07,11:24:32,-8.51822281,123.44413757,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
152204,2020-09-07,11:24:32,-8.30849934,125.01128387,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152205,2020-09-07,11:24:32,-8.30803585,125.01493073,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152206,2020-09-07,11:24:32,-8.2777195,123.52030945,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
152207,2020-09-07,11:24:32,-7.70410919,125.94823456,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152208,2020-09-07,11:24:32,-3.30848122,140.92687988,8,noaa20,1125,Waris,Keerom,Papua,pixel
152209,2020-09-07,11:24:32,-3.44317317,139.41323853,7,noaa20,1125,Pantai Timur,Sarmi,Papua,pixel
152210,2020-09-07,11:24:32,-3.66262746,137.95521545,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
152211,2020-09-07,11:24:32,1.12593687,121.39493561,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
152212,2020-09-07,11:24:32,1.1266253,121.39915466,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
