id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249418,2020-11-15,12:18:50,-5.35827351,123.08341217,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
249419,2020-11-15,12:18:50,-5.27232409,123.61148071,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
249420,2020-11-15,12:18:50,-5.26003456,123.15834808,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
249421,2020-11-15,12:18:50,-5.32718134,121.88353729,8,snpp,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
249422,2020-11-15,12:18:50,-5.17030334,122.85498047,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
249423,2020-11-15,12:18:50,-5.06096125,122.81531525,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
249424,2020-11-15,12:18:50,-4.64916849,123.05319214,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
249425,2020-11-15,12:18:50,-4.69919586,122.7050705,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
249426,2020-11-15,12:18:50,-4.70043182,122.7053833,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
249427,2020-11-15,12:18:50,-3.5339427,128.57862854,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
249428,2020-11-15,12:18:50,-4.38962746,122.42388916,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
249429,2020-11-15,12:18:50,-4.1097126,122.5598526,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
249430,2020-11-15,12:18:50,-4.05255127,122.64572144,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
249431,2020-11-15,12:18:50,-4.1117053,122.14323425,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
249432,2020-11-15,12:18:50,-4.11513567,122.14375305,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
249433,2020-11-15,12:18:50,-3.90123463,122.4189682,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249434,2020-11-15,12:18:50,-3.86953998,122.40619659,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249435,2020-11-15,12:18:50,-3.21682715,120.23124695,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
249436,2020-11-15,12:18:50,-2.826231,122.16130829,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249437,2020-11-15,12:18:50,-3.10909653,120.24982452,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
249438,2020-11-15,12:18:50,-3.81911087,115.4289093,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
249439,2020-11-15,12:18:50,-2.74039626,121.96968079,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
249440,2020-11-15,12:18:50,-2.90751028,120.24279022,8,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
249441,2020-11-15,12:18:50,-2.83897877,120.17951202,8,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
249442,2020-11-15,12:18:50,-2.8847928,115.86332703,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
249443,2020-11-15,12:18:50,-2.08840728,120.69229889,8,snpp,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
249444,2020-11-15,12:18:50,-1.93943799,121.32108307,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
249445,2020-11-15,12:18:50,-2.69392085,115.97943878,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
249446,2020-11-15,12:18:50,-2.66235614,115.93418121,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
249447,2020-11-15,12:18:50,-1.71989429,121.68846893,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
249448,2020-11-15,12:18:50,-1.71880269,121.68820953,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
249449,2020-11-15,12:18:50,-1.69069338,121.76528931,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
249450,2020-11-15,12:18:50,-1.63779426,121.90377045,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249451,2020-11-15,12:18:50,-1.48397613,122.27216339,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
249452,2020-11-15,12:18:50,-1.61196387,120.33869934,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
249453,2020-11-15,12:18:50,-2.29733396,115.75523376,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
249454,2020-11-15,12:18:50,-2.295398,115.75801849,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
249455,2020-11-15,12:18:50,-1.43867838,120.98902893,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
249456,2020-11-15,12:18:50,-1.94103324,114.26057434,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
249457,2020-11-15,12:18:50,-0.76119316,119.71064758,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
249458,2020-11-15,12:18:50,-1.44559455,115.13046265,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
249459,2020-11-15,12:18:50,-10.36014938,123.61920929,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
249460,2020-11-15,12:18:50,-10.2724371,123.8377533,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
249461,2020-11-15,12:18:50,-10.2707262,123.82619476,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
249462,2020-11-15,12:18:50,-10.19091511,123.93979645,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
249463,2020-11-15,12:18:50,-10.10430431,124.41427612,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249464,2020-11-15,12:18:50,-10.14161301,123.98001099,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
249465,2020-11-15,12:18:50,-10.14508247,123.98066711,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
249466,2020-11-15,12:18:50,-10.12112808,124.04052734,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
249467,2020-11-15,12:18:50,-10.12462807,124.04105377,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
249468,2020-11-15,12:18:50,-10.04934883,124.3999176,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249469,2020-11-15,12:18:50,-10.04826164,124.38382721,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249470,2020-11-15,12:18:50,-10.10089493,124.00508881,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
249471,2020-11-15,12:18:50,-10.10270309,123.99364471,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
249472,2020-11-15,12:18:50,-9.97431946,124.59464264,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249473,2020-11-15,12:18:50,-9.97336578,124.57770538,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249474,2020-11-15,12:18:50,-10.06886387,123.93636322,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
249475,2020-11-15,12:18:50,-10.06824398,123.94024658,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
249476,2020-11-15,12:18:50,-9.96229362,124.50991058,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249477,2020-11-15,12:18:50,-9.95421886,124.49192047,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249478,2020-11-15,12:18:50,-9.95494652,124.26902008,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249479,2020-11-15,12:18:50,-9.78172874,124.70129395,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249480,2020-11-15,12:18:50,-9.78103447,124.70566559,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249481,2020-11-15,12:18:50,-9.79145908,124.50134277,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249482,2020-11-15,12:18:50,-9.79502773,124.50198364,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249483,2020-11-15,12:18:50,-9.72451115,124.77983856,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249484,2020-11-15,12:18:50,-9.71451378,124.3760376,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249485,2020-11-15,12:18:50,-9.62712765,124.66872406,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
249486,2020-11-15,12:18:50,-9.66941452,124.40653992,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249487,2020-11-15,12:18:50,-9.6687479,124.41068268,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249488,2020-11-15,12:18:50,-9.63475609,124.48485565,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249489,2020-11-15,12:18:50,-9.58287716,124.73500824,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
249490,2020-11-15,12:18:50,-9.58903027,124.57685852,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249491,2020-11-15,12:18:50,-9.59030437,124.57649994,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249492,2020-11-15,12:18:50,-9.61792278,124.39427185,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249493,2020-11-15,12:18:50,-9.60588551,124.40093994,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249494,2020-11-15,12:18:50,-9.59442711,124.4500351,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249495,2020-11-15,12:18:50,-9.54955673,124.70839691,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249496,2020-11-15,12:18:50,-9.54886723,124.71270752,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249497,2020-11-15,12:18:50,-9.52805901,124.65708923,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249498,2020-11-15,12:18:50,-9.5160408,124.68548584,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249499,2020-11-15,12:18:50,-9.48886585,124.83009338,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
249500,2020-11-15,12:18:50,-9.55953503,124.39307404,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249501,2020-11-15,12:18:50,-9.5156641,124.641922,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249502,2020-11-15,12:18:50,-9.51499748,124.6460495,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249503,2020-11-15,12:18:50,-9.47388554,124.76132965,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249504,2020-11-15,12:18:50,-9.52175331,124.46776581,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249505,2020-11-15,12:18:50,-9.48681545,124.51776123,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249506,2020-11-15,12:18:50,-9.42760086,124.81964111,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
249507,2020-11-15,12:18:50,-9.4084053,124.56897736,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249508,2020-11-15,12:18:50,-9.40772247,124.57318115,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249509,2020-11-15,12:18:50,-9.32479668,125.03501129,7,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
249510,2020-11-15,12:18:50,-9.45361233,124.17689514,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249511,2020-11-15,12:18:50,-9.48220825,123.85974121,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
249512,2020-11-15,12:18:50,-9.48570919,123.86025238,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
249513,2020-11-15,12:18:50,-9.28580475,124.95751953,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
249514,2020-11-15,12:18:50,-8.1487627,131.13035583,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249515,2020-11-15,12:18:50,-8.15141487,131.13246155,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249516,2020-11-15,12:18:50,-9.86678982,120.45843506,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
249517,2020-11-15,12:18:50,-9.86414528,120.40673065,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
249518,2020-11-15,12:18:50,-9.84309006,120.43281555,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
249519,2020-11-15,12:18:50,-9.14720249,124.75157166,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249520,2020-11-15,12:18:50,-9.73369694,120.18334961,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
249521,2020-11-15,12:18:50,-8.2208395,128.96263123,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
249522,2020-11-15,12:18:50,-7.76358509,131.42527771,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
249523,2020-11-15,12:18:50,-7.76374817,131.42572021,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
249524,2020-11-15,12:18:50,-8.20284367,128.93469238,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
249525,2020-11-15,12:18:50,-7.35126448,131.63713074,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
249526,2020-11-15,12:18:50,-6.67485189,134.31126404,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
249527,2020-11-15,12:18:50,-8.33617401,123.72245789,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
249528,2020-11-15,12:18:50,-8.36345482,123.29529572,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
249529,2020-11-15,12:18:50,-7.91484213,125.95778656,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
249530,2020-11-15,12:18:50,-8.20097256,122.7697525,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
249531,2020-11-15,12:18:50,-8.69543552,119.07529449,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
249532,2020-11-15,12:18:50,-8.59165859,118.8788147,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
249533,2020-11-15,12:18:50,-8.42777348,118.91854858,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
249534,2020-11-15,12:18:50,-8.28985023,118.89842987,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
249535,2020-11-15,12:18:50,-8.29269409,118.87916565,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
249536,2020-11-15,12:18:50,-8.35238266,116.58000183,7,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
249537,2020-11-15,12:18:50,-8.17938709,117.64287567,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249538,2020-11-15,12:18:50,-8.17445087,117.6510849,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249539,2020-11-15,12:18:50,-8.11174774,117.9887619,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249540,2020-11-15,12:18:50,-8.12848282,117.84390259,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249541,2020-11-15,12:18:50,-8.24430847,116.29375458,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
249542,2020-11-15,12:18:50,-7.37034082,121.77806854,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
249543,2020-11-15,12:18:50,-7.12132978,120.75117493,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
249544,2020-11-15,12:18:50,-7.08774281,120.77101135,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
249545,2020-11-15,12:18:50,-7.06767941,112.30667877,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
249546,2020-11-15,12:18:50,-7.06871319,112.30839539,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
249547,2020-11-15,12:18:50,-5.47797632,122.82413483,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
249548,2020-11-15,12:18:50,-5.44940901,122.8473053,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
249549,2020-11-15,12:18:50,-1.25910616,114.73828888,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
249550,2020-11-15,12:18:50,-1.25581884,114.7379303,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
249551,2020-11-15,12:18:50,-1.25509,114.73770142,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
249552,2020-11-15,12:18:50,-2.39060163,106.15172577,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
249553,2020-11-15,12:18:50,-0.92983186,115.03039551,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
249554,2020-11-15,12:18:50,-0.82803226,114.73264313,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
249555,2020-11-15,12:18:50,-0.82531703,114.73421478,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
249556,2020-11-15,12:18:50,-0.62858266,115.82476044,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
249557,2020-11-15,12:18:50,-0.69201392,115.38361359,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
249558,2020-11-15,12:18:50,-0.61388713,115.74557495,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
249559,2020-11-15,12:18:50,-0.78151757,114.35852051,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249560,2020-11-15,12:18:50,-0.68552637,114.82324982,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
249561,2020-11-15,12:18:50,-0.68475795,114.82823944,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
249562,2020-11-15,12:18:50,-0.63037717,114.61606598,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
249563,2020-11-15,12:18:50,-0.63107449,114.61717224,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
249564,2020-11-15,12:18:50,-0.62036729,114.73288727,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
249565,2020-11-15,12:18:50,-0.61957836,114.73794556,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
249566,2020-11-15,12:18:50,0.56168449,122.35413361,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
249567,2020-11-15,12:18:50,0.87935078,123.38807678,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
249568,2020-11-15,12:18:50,-0.34308201,115.07792664,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
249569,2020-11-15,12:18:50,0.95939612,122.97623444,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
249570,2020-11-15,12:18:50,0.95881397,122.97497559,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
249571,2020-11-15,12:18:50,0.22244704,117.42567444,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
249572,2020-11-15,12:18:50,0.25609237,116.45246124,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
249573,2020-11-15,12:18:50,0.43754041,117.53561401,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
249574,2020-11-15,12:18:50,0.2967318,116.5771637,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
249575,2020-11-15,12:18:50,1.05548596,121.41890717,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
249576,2020-11-15,12:18:50,0.31620526,115.34832001,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
249577,2020-11-15,12:18:50,0.31242305,115.34887695,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
249578,2020-11-15,12:18:50,3.39504743,116.98656464,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
249579,2020-11-15,12:18:50,3.3955996,116.99019623,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
249580,2020-11-15,12:18:50,3.51617813,117.4802475,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
249581,2020-11-15,12:18:50,3.51282573,117.48075867,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
249582,2020-11-15,12:18:50,3.49409819,116.99694824,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
249583,2020-11-15,12:18:50,3.55487084,117.35118866,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
249584,2020-11-15,12:18:50,3.58555269,116.88599396,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
249585,2020-11-15,12:18:50,3.97634268,117.30015564,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
249586,2020-11-15,12:18:50,3.97244525,117.29710388,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
249587,2020-11-15,12:18:50,3.97580266,117.29660034,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
249588,2020-11-15,12:18:50,3.99449992,117.24974823,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
249589,2020-11-15,12:18:50,3.95659661,116.89202118,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
