id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201824,2020-09-04,11:30:08,-10.74022961,123.02726746,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
201825,2020-09-04,11:30:08,-7.7649509949999995,140.76371002,8,snpp,1280,Jagebob,Merauke,Papua,cluster
201826,2020-09-04,11:30:08,-10.12396622,124.27719116,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201827,2020-09-04,11:30:08,-10.136363985,123.890247345,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201828,2020-09-04,11:30:08,-10.10201836,123.88513947,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
201829,2020-09-04,11:30:08,-9.99016571,123.64118958,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201830,2020-09-04,11:30:08,-9.94604969,123.58241272,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201831,2020-09-04,11:30:08,-7.62571001,138.835495,8,snpp,1125,Kimaam,Merauke,Papua,cluster
201832,2020-09-04,11:30:08,-9.80761719,123.69766235,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201833,2020-09-04,11:30:08,-7.59569454,138.71601105000002,8,snpp,1280,Tabonji,Merauke,Papua,cluster
201834,2020-09-04,11:30:08,-10.09222984,120.51520157,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
201835,2020-09-04,11:30:08,-7.54335642,138.75514221,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201836,2020-09-04,11:30:08,-7.5372951,138.66559601,8,snpp,1280,Tabonji,Merauke,Papua,cluster
201837,2020-09-04,11:30:08,-10.07079029,120.72088623,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
201838,2020-09-04,11:30:08,-7.5091659,138.6612963,8,snpp,1742,Tabonji,Merauke,Papua,cluster
201839,2020-09-04,11:30:08,-7.47070456,138.86807251,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201840,2020-09-04,11:30:08,-7.53950262,138.42851257,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201841,2020-09-04,11:30:08,-7.46679258,138.71728516,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201842,2020-09-04,11:30:08,-7.454651673333334,138.70384724666667,8,snpp,1399,Tabonji,Merauke,Papua,cluster
201843,2020-09-04,11:30:08,-7.39685154,138.78520203,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201844,2020-09-04,11:30:08,-9.43909121,124.109020235,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201845,2020-09-04,11:30:08,-9.892100809999999,120.21621323,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201846,2020-09-04,11:30:08,-9.399541854999999,124.25068664499999,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201847,2020-09-04,11:30:08,-9.42159367,124.11042786,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201848,2020-09-04,11:30:08,-9.84741163,120.14847183,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201849,2020-09-04,11:30:08,-9.22503567,124.85767365,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201850,2020-09-04,11:30:08,-9.20090961,124.87496948,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201851,2020-09-04,11:30:08,-9.18994045,124.83200836,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201852,2020-09-04,11:30:08,-9.15949297,124.99564743,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
201853,2020-09-04,11:30:08,-9.185381572222223,124.7519853388889,8,snpp,1875,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201854,2020-09-04,11:30:08,-9.05850363,125.157234195,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
201855,2020-09-04,11:30:08,-9.09892273,124.84270477,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
201856,2020-09-04,11:30:08,-8.22288108,130.896598815,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201857,2020-09-04,11:30:08,-8.21054935,130.94308472,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201858,2020-09-04,11:30:08,-8.17653561,131.0506134,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201859,2020-09-04,11:30:08,-7.96674442,131.33045959,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201860,2020-09-04,11:30:08,-7.83102083,129.6381073,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
201861,2020-09-04,11:30:08,-8.59214592,122.733131405,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
201862,2020-09-04,11:30:08,-8.405905725,124.16187668,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201863,2020-09-04,11:30:08,-8.295638083333335,124.93730418,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201864,2020-09-04,11:30:08,-8.31593609,124.69595337,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
201865,2020-09-04,11:30:08,-8.51500702,122.95030212,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
201866,2020-09-04,11:30:08,-8.512001035,122.57992935,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
201867,2020-09-04,11:30:08,-8.614305813333333,121.68660481666666,9,snpp,1399,Detusoko,Ende,Nusa Tenggara Timur,cluster
201868,2020-09-04,11:30:08,-8.35632133,123.58493805,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201869,2020-09-04,11:30:08,-7.21300936,131.39151001,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
201870,2020-09-04,11:30:08,-8.264023642857142,123.51776995,8,snpp,1742,Ileape,Lembata,Nusa Tenggara Timur,cluster
201871,2020-09-04,11:30:08,-4.04871798,138.77438354,8,snpp,1125,Ibele,Jayawijaya,Papua,cluster
201872,2020-09-04,11:30:08,-5.280860028333333,123.62879053666667,8,snpp,1668,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
201873,2020-09-04,11:30:08,-4.56018257,121.6654892,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
201874,2020-09-04,11:30:08,-0.8513692,133.09332275,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
