id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327072,2021-08-10,13:34:00,-7.544806957244873,110.45320892333984,8,aqua,3000,Kemalang,Klaten,Jawa Tengah,pixel
327073,2021-08-10,13:34:00,-4.684934139251709,104.95245361328125,8,aqua,3000,Muara Sungkai,Lampung Utara,Lampung,pixel
327074,2021-08-10,13:34:00,-4.626189231872559,104.85431671142578,8,aqua,3000,Bunga Mayang,Lampung Utara,Lampung,pixel
327075,2021-08-10,13:34:00,-4.152740001678467,103.98706817626953,9,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
327076,2021-08-10,13:34:00,-3.328840970993042,103.6974868774414,8,aqua,3000,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
327077,2021-08-10,13:34:00,-3.3275651931762695,103.70641326904297,8,aqua,3000,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
327078,2021-08-10,13:34:00,-3.0797696113586426,105.36723327636719,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
327079,2021-08-10,13:34:00,-2.0031673908233643,103.95843505859375,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
327080,2021-08-10,13:34:00,-0.9863344430923462,103.1557388305664,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
327081,2021-08-10,13:34:00,-1.0555248260498047,101.24376678466797,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
327082,2021-08-10,13:34:00,-0.11221780627965927,102.76872253417969,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
