id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292892,2021-06-10,23:42:14,-8.48050976,118.98427582,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
292893,2021-06-10,23:42:14,-10.10218239,124.22999573,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
292894,2021-06-10,23:42:14,-10.10118866,124.22937775,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
292895,2021-06-10,23:42:14,-9.60978413,119.60751343,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292896,2021-06-10,23:42:14,-9.60809994,119.6087265,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292897,2021-06-10,23:42:14,-1.46026587,127.43654633,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292898,2021-06-10,23:42:14,-1.45683336,127.4370575,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292899,2021-06-10,23:42:14,-1.53119731,127.42156219,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292900,2021-06-10,23:42:14,-1.70583749,119.30757141,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
292901,2021-06-10,23:42:14,-2.82928991,122.16652679,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292902,2021-06-10,23:42:14,-3.90117407,122.41976166,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292903,2021-06-10,23:42:14,-3.51639748,119.72652435,8,snpp,1125,Enrekang,Enrekang,Sulawesi Selatan,pixel
292904,2021-06-10,23:42:14,-3.8412838,115.24822998,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
