id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267586,2021-01-22,13:36:14,-4.57939005,103.66418457,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
267587,2021-01-22,13:36:14,-4.365695,103.01015472,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
267588,2021-01-22,13:36:14,-4.15352345,103.22816467,8,noaa20,1125,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
267589,2021-01-22,13:36:14,-4.17213535,102.7895813,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
267590,2021-01-22,13:36:14,-3.7690568,103.17556,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
267591,2021-01-22,13:36:14,-3.66894889,102.46404266,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
267592,2021-01-22,13:36:14,-3.53395605,102.15215302,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
267593,2021-01-22,13:36:14,-3.53534126,102.09829712,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
267594,2021-01-22,13:36:14,-3.51593542,102.11336517,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
267595,2021-01-22,13:36:14,-3.16824293,104.14582825,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
267596,2021-01-22,13:36:14,-3.17185926,104.14638519,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
267597,2021-01-22,13:36:14,-3.17673516,104.04534912,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
267598,2021-01-22,13:36:14,-2.63717151,106.7095871,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
267599,2021-01-22,13:36:14,-2.69801521,106.1812439,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
267600,2021-01-22,13:36:14,-2.6026535,106.38101959,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
267601,2021-01-22,13:36:14,-3.10252142,101.86495972,7,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267602,2021-01-22,13:36:14,-3.10079694,101.85396576,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267603,2021-01-22,13:36:14,-3.04805207,101.756073,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267604,2021-01-22,13:36:14,-2.35930896,106.13586426,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267605,2021-01-22,13:36:14,-2.33694386,106.17041779,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
267606,2021-01-22,13:36:14,-2.34606385,105.95468903,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267607,2021-01-22,13:36:14,-2.99987745,101.75945282,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267608,2021-01-22,13:36:14,-3.00320625,101.75994873,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267609,2021-01-22,13:36:14,-2.29445887,106.01942444,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267610,2021-01-22,13:36:14,-2.28103805,106.02481079,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267611,2021-01-22,13:36:14,-2.26112151,106.01804352,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267612,2021-01-22,13:36:14,-2.25930738,106.00296021,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
267613,2021-01-22,13:36:14,-2.45448279,102.66158295,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
267614,2021-01-22,13:36:14,-1.93734431,105.26887512,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
267615,2021-01-22,13:36:14,-1.90267873,105.3866806,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
267616,2021-01-22,13:36:14,-1.82690251,105.83917236,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
267617,2021-01-22,13:36:14,-1.78683722,105.93926239,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
267618,2021-01-22,13:36:14,-1.74271142,105.49302673,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267619,2021-01-22,13:36:14,-1.71490169,105.40924072,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267620,2021-01-22,13:36:14,-1.65425742,105.63970184,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267621,2021-01-22,13:36:14,-1.64812577,105.57418823,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
267622,2021-01-22,13:36:14,0.05786539,109.2775116,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
267623,2021-01-22,13:36:14,0.11800391,109.45353699,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
267624,2021-01-22,13:36:14,0.54657912,109.16815948,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
267625,2021-01-22,13:36:14,0.54709727,109.1714325,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
267626,2021-01-22,13:36:14,-0.05167374,100.79619598,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
267627,2021-01-22,13:36:14,1.54998159,109.10355377,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
