id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
141761,2020-08-29,11:42:40,0.49579677,123.2140274,8,snpp,1125,Sumawa Selatan,Bone Bolango,Gorontalo,pixel
141762,2020-08-29,11:42:40,0.83338493,122.7011795,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
141763,2020-08-29,11:42:40,0.028088,116.75595093,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
141764,2020-08-29,11:42:40,-0.12296002,115.6736908,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
141765,2020-08-29,11:42:40,1.22543514,121.3928299,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
141766,2020-08-29,11:42:40,1.16340888,117.6811142,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
141767,2020-08-29,11:42:40,1.08001947,117.07987976,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
141768,2020-08-29,11:42:40,1.94806385,116.69793701,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
141769,2020-08-29,11:42:40,2.11582494,117.14326477,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141770,2020-08-29,11:42:40,2.11503792,117.1384964,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141771,2020-08-29,11:42:40,2.1211791,117.13751221,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141772,2020-08-29,11:42:40,2.12195539,117.14222717,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141773,2020-08-29,11:42:40,2.11580777,117.0665741,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141774,2020-08-29,11:42:40,2.18668246,117.07449341,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141775,2020-08-29,11:42:40,2.25878835,117.13671875,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141776,2020-08-29,11:42:40,2.2792654,117.18533325,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141777,2020-08-29,11:42:40,2.27316236,117.18636322,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141778,2020-08-29,11:42:40,2.25558233,117.03954315,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
141779,2020-08-29,11:42:40,2.66937709,117.65200043,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141780,2020-08-29,11:42:40,2.67006326,117.65621185,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141781,2020-08-29,11:42:40,2.67074585,117.6603775,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141782,2020-08-29,11:42:40,2.67662668,117.65936279,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141783,2020-08-29,11:42:40,2.66868544,117.64776611,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141784,2020-08-29,11:42:40,2.67527008,117.65104675,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141785,2020-08-29,11:42:40,2.77074838,117.54776001,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141786,2020-08-29,11:42:40,2.76484513,117.54886627,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141787,2020-08-29,11:42:40,2.77004886,117.54347229,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
141788,2020-08-29,11:42:40,2.7609694,117.13815308,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
141789,2020-08-29,11:42:40,2.75488424,117.13909912,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
141790,2020-08-29,11:42:40,2.90726733,117.26441956,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
141791,2020-08-29,11:42:40,2.87392831,116.94969177,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
141792,2020-08-29,11:42:40,2.87313676,116.94490051,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
141793,2020-08-29,11:42:40,2.97291875,117.309021,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
141794,2020-08-29,11:42:40,2.97004843,117.30866241,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
141795,2020-08-29,11:42:40,2.88548303,116.79374695,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
141796,2020-08-29,11:42:40,2.88689637,116.79675293,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
141797,2020-08-29,11:42:40,3.26287699,117.09707642,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
141798,2020-08-29,11:42:40,3.26204634,117.09394836,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
141799,2020-08-29,11:42:40,3.26210737,117.09254456,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
141800,2020-08-29,11:42:40,3.25708652,117.20813751,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
141801,2020-08-29,11:42:40,-5.55429649,119.56090546,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
141802,2020-08-29,11:42:40,-4.48450136,122.16581726,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
141803,2020-08-29,11:42:40,-3.90285373,122.41590881,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
141804,2020-08-29,11:42:40,-3.90211749,122.42095184,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
141805,2020-08-29,11:42:40,-2.93274951,121.45293427,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
141806,2020-08-29,11:42:40,-2.41454864,119.57224274,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
141807,2020-08-29,11:42:40,-2.41403842,119.57563019,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
141808,2020-08-29,11:42:40,-2.33514476,119.27575684,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
141809,2020-08-29,11:42:40,-1.75997257,120.72830963,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
141810,2020-08-29,11:42:40,-1.69419563,120.19827271,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
141811,2020-08-29,11:42:40,-1.6831857,120.21186066,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
141812,2020-08-29,11:42:40,-1.66783798,120.02368927,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
141813,2020-08-29,11:42:40,-1.54926693,120.35607147,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
141814,2020-08-29,11:42:40,-1.55452168,120.35688019,7,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
141815,2020-08-29,11:42:40,-1.29833531,121.2277298,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
141816,2020-08-29,11:42:40,-1.32644522,120.59335327,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
141817,2020-08-29,11:42:40,-1.32599413,120.59641266,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
141818,2020-08-29,11:42:40,-1.32518637,120.59435272,9,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
141819,2020-08-29,11:42:40,3.47391248,116.67687225,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
141820,2020-08-29,11:42:40,3.46773839,116.67799377,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
141821,2020-08-29,11:42:40,-10.91297436,122.98959351,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
141822,2020-08-29,11:42:40,-10.91204453,122.98823547,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
141823,2020-08-29,11:42:40,-10.13768959,124.23742676,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
141824,2020-08-29,11:42:40,-10.13390446,124.06057739,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
141825,2020-08-29,11:42:40,-10.14529705,123.87038422,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
141826,2020-08-29,11:42:40,-10.03993225,124.03765869,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
141827,2020-08-29,11:42:40,-10.01356125,123.8085022,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141828,2020-08-29,11:42:40,-9.99507427,123.72914886,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141829,2020-08-29,11:42:40,-9.99442196,123.73417664,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141830,2020-08-29,11:42:40,-9.98226547,123.75366974,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141831,2020-08-29,11:42:40,-9.98703384,123.75402832,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141832,2020-08-29,11:42:40,-9.98292065,123.74860382,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141833,2020-08-29,11:42:40,-9.97813416,123.74838257,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141834,2020-08-29,11:42:40,-9.97747612,123.753479,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141835,2020-08-29,11:42:40,-9.97660923,123.75202942,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141836,2020-08-29,11:42:40,-9.97729969,123.7469635,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141837,2020-08-29,11:42:40,-9.96362686,123.71109009,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141838,2020-08-29,11:42:40,-9.94679928,123.80570221,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
141839,2020-08-29,11:42:40,-9.94616413,123.81069183,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
141840,2020-08-29,11:42:40,-9.94484615,123.80896759,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
141841,2020-08-29,11:42:40,-9.9260397,124.01799774,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
141842,2020-08-29,11:42:40,-9.94531918,123.73402405,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141843,2020-08-29,11:42:40,-9.95934677,123.62929535,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141844,2020-08-29,11:42:40,-9.88906002,124.08231354,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
141845,2020-08-29,11:42:40,-9.95188141,123.61241913,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141846,2020-08-29,11:42:40,-9.95321655,123.60237885,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
141847,2020-08-29,11:42:40,-9.93616009,123.6577301,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141848,2020-08-29,11:42:40,-9.93549538,123.66275787,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141849,2020-08-29,11:42:40,-9.9307518,123.66202545,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141850,2020-08-29,11:42:40,-9.91402245,123.78845215,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
141851,2020-08-29,11:42:40,-9.92457104,123.67218781,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141852,2020-08-29,11:42:40,-9.92734146,123.65117645,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141853,2020-08-29,11:42:40,-9.93208599,123.61514282,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141854,2020-08-29,11:42:40,-9.92052174,123.6661911,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141855,2020-08-29,11:42:40,-9.91163349,123.62302399,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141856,2020-08-29,11:42:40,-9.91296196,123.61283112,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141857,2020-08-29,11:42:40,-9.88398647,123.79806519,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141858,2020-08-29,11:42:40,-9.87908077,123.7620163,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141859,2020-08-29,11:42:40,-9.878335,123.76778412,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141860,2020-08-29,11:42:40,-9.883255,123.72980499,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141861,2020-08-29,11:42:40,-9.87920856,123.72384644,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141862,2020-08-29,11:42:40,-9.87517929,123.71524048,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141863,2020-08-29,11:42:40,-9.87513733,123.71805573,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141864,2020-08-29,11:42:40,-9.85343552,123.84918213,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141865,2020-08-29,11:42:40,-9.86762047,123.70154572,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141866,2020-08-29,11:42:40,-9.87230873,123.70259094,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141867,2020-08-29,11:42:40,-9.87246799,123.69975281,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141868,2020-08-29,11:42:40,-9.86777401,123.69880676,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141869,2020-08-29,11:42:40,-9.86431313,123.72734833,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141870,2020-08-29,11:42:40,-9.86363792,123.73260498,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141871,2020-08-29,11:42:40,-9.86288071,123.73477936,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141872,2020-08-29,11:42:40,-9.8635931,123.72953033,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141873,2020-08-29,11:42:40,-9.85957241,123.72677612,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141874,2020-08-29,11:42:40,-9.86431026,123.72427368,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141875,2020-08-29,11:42:40,-9.86499214,123.72203064,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141876,2020-08-29,11:42:40,-9.86906433,123.72473907,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141877,2020-08-29,11:42:40,-9.86503506,123.71894836,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141878,2020-08-29,11:42:40,-9.86093235,123.71611786,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141879,2020-08-29,11:42:40,-9.86029053,123.71839905,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141880,2020-08-29,11:42:40,-9.8595705,123.72370148,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141881,2020-08-29,11:42:40,-9.83873272,123.73542023,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141882,2020-08-29,11:42:40,-9.84345627,123.7360611,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141883,2020-08-29,11:42:40,-9.82153511,123.82771301,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
141884,2020-08-29,11:42:40,-9.82559776,123.83302307,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
141885,2020-08-29,11:42:40,-9.76344776,123.90641022,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
141886,2020-08-29,11:42:40,-9.77684498,123.8041153,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
141887,2020-08-29,11:42:40,-9.76007652,123.82275391,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
141888,2020-08-29,11:42:40,-9.76477909,123.82331085,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
141889,2020-08-29,11:42:40,-10.18293762,120.38044739,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141890,2020-08-29,11:42:40,-9.73254871,123.81396484,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141891,2020-08-29,11:42:40,-9.73721886,123.81480408,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141892,2020-08-29,11:42:40,-9.73498535,123.81684875,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141893,2020-08-29,11:42:40,-9.73157883,123.80672455,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141894,2020-08-29,11:42:40,-9.7337389,123.80467987,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141895,2020-08-29,11:42:40,-9.73223019,123.80191803,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141896,2020-08-29,11:42:40,-9.72690392,123.80594635,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141897,2020-08-29,11:42:40,-9.72758484,123.80091095,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
141898,2020-08-29,11:42:40,-10.12376595,120.63520813,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
141899,2020-08-29,11:42:40,-10.13525867,120.09747314,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141900,2020-08-29,11:42:40,-10.01747704,120.45033264,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141901,2020-08-29,11:42:40,-10.01851749,120.44190216,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141902,2020-08-29,11:42:40,-10.04095554,120.20990753,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141903,2020-08-29,11:42:40,-10.00692463,120.38936615,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141904,2020-08-29,11:42:40,-10.02496338,120.19100189,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141905,2020-08-29,11:42:40,-10.02453136,120.19456482,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141906,2020-08-29,11:42:40,-9.47113514,124.46551514,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141907,2020-08-29,11:42:40,-10.00826073,120.22848511,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141908,2020-08-29,11:42:40,-10.00766945,120.23339081,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141909,2020-08-29,11:42:40,-10.0051899,120.23145294,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141910,2020-08-29,11:42:40,-9.98330975,120.3854599,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141911,2020-08-29,11:42:40,-9.98379421,120.38143158,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141912,2020-08-29,11:42:40,-9.98620892,120.38017273,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141913,2020-08-29,11:42:40,-9.98569775,120.38417053,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141914,2020-08-29,11:42:40,-9.97970963,120.38388824,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141915,2020-08-29,11:42:40,-9.98022652,120.37982941,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141916,2020-08-29,11:42:40,-9.96251106,120.47174072,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141917,2020-08-29,11:42:40,-9.9607687,120.47309113,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141918,2020-08-29,11:42:40,-9.48987103,124.11274719,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
141919,2020-08-29,11:42:40,-9.48969936,124.11444092,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
141920,2020-08-29,11:42:40,-9.98582268,119.99507141,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141921,2020-08-29,11:42:40,-9.98527622,119.99949646,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141922,2020-08-29,11:42:40,-9.95491695,120.19537354,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141923,2020-08-29,11:42:40,-9.45694542,124.01081085,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
141924,2020-08-29,11:42:40,-9.95479107,120.14698792,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141925,2020-08-29,11:42:40,-9.42959213,124.14502716,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
141926,2020-08-29,11:42:40,-9.43403149,124.14661407,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
141927,2020-08-29,11:42:40,-9.96496677,119.9635849,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141928,2020-08-29,11:42:40,-9.96422958,119.96965027,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141929,2020-08-29,11:42:40,-9.88946629,120.38342285,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
141930,2020-08-29,11:42:40,-9.93081856,119.98812103,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141931,2020-08-29,11:42:40,-9.93066025,119.99188995,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141932,2020-08-29,11:42:40,-9.90048599,120.19205475,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141933,2020-08-29,11:42:40,-9.90093517,120.18833923,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141934,2020-08-29,11:42:40,-9.90150356,120.18360138,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141935,2020-08-29,11:42:40,-9.89920235,120.18842316,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141936,2020-08-29,11:42:40,-9.89871979,120.19221497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141937,2020-08-29,11:42:40,-9.90000534,120.19604492,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141938,2020-08-29,11:42:40,-9.89820671,120.19625092,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141939,2020-08-29,11:42:40,-9.89978218,120.18386841,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141940,2020-08-29,11:42:40,-9.33325291,124.62666321,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141941,2020-08-29,11:42:40,-9.32083511,124.6862793,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141942,2020-08-29,11:42:40,-9.91083717,119.99973297,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141943,2020-08-29,11:42:40,-9.91132069,119.99889374,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141944,2020-08-29,11:42:40,-9.87440586,120.155159,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141945,2020-08-29,11:42:40,-9.88031006,120.15685272,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141946,2020-08-29,11:42:40,-9.87873745,120.15733337,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141947,2020-08-29,11:42:40,-9.87932301,120.15265656,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141948,2020-08-29,11:42:40,-9.89855385,120.00260925,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141949,2020-08-29,11:42:40,-9.89907551,119.99819946,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141950,2020-08-29,11:42:40,-9.89961243,119.99365234,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141951,2020-08-29,11:42:40,-9.89858818,119.99904633,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141952,2020-08-29,11:42:40,-9.89915085,119.99455261,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141953,2020-08-29,11:42:40,-9.87700081,120.13319397,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141954,2020-08-29,11:42:40,-9.87643719,120.13796234,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141955,2020-08-29,11:42:40,-9.88151741,120.13518524,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141956,2020-08-29,11:42:40,-9.87560081,120.13362885,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141957,2020-08-29,11:42:40,-9.87756443,120.12841034,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141958,2020-08-29,11:42:40,-9.87671566,120.12472534,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141959,2020-08-29,11:42:40,-9.87501621,120.13829803,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141960,2020-08-29,11:42:40,-9.88491058,120.06614685,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141961,2020-08-29,11:42:40,-9.88439465,120.07053375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141962,2020-08-29,11:42:40,-9.88396168,120.06678772,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141963,2020-08-29,11:42:40,-9.88507843,120.0578537,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141964,2020-08-29,11:42:40,-9.88597012,120.05717468,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
