id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
865341,2020-09-16,11:06:28,-8.51957417,140.45147705,8,snpp,1125,Merauke,Merauke,Papua,cluster
865342,2020-09-16,11:06:28,-8.06818962,139.81860352,8,snpp,1125,Okaba,Merauke,Papua,cluster
865343,2020-09-16,11:06:28,-7.96792459,140.43481445,8,snpp,1125,Animha,Merauke,Papua,cluster
865344,2020-09-16,11:06:28,-8.274952410000001,137.76538086,8,snpp,1280,Waan,Merauke,Papua,cluster
865345,2020-09-16,11:06:28,-7.93887043,138.85018158,8,snpp,1280,Kimaam,Merauke,Papua,cluster
865346,2020-09-16,11:06:28,-7.92593098,138.0011673,7,snpp,1280,Waan,Merauke,Papua,cluster
865347,2020-09-16,11:06:28,-7.92185593,137.99278259,7,snpp,1125,Waan,Merauke,Papua,cluster
865348,2020-09-16,11:06:28,-7.914084195,137.9974823,8,snpp,1280,Waan,Merauke,Papua,cluster
865349,2020-09-16,11:06:28,-7.65609916111111,138.81638760111113,8,snpp,1875,Kimaam,Merauke,Papua,cluster
865350,2020-09-16,11:06:28,-7.647048235,138.80381775,8,snpp,1280,Kimaam,Merauke,Papua,cluster
865351,2020-09-16,11:06:28,-7.643089055,138.78296152833335,8,snpp,1668,Kimaam,Merauke,Papua,cluster
865352,2020-09-16,11:06:28,-7.5661521,138.72718811,8,snpp,1125,Tabonji,Merauke,Papua,cluster
865353,2020-09-16,11:06:28,-7.55424404,138.71435547,8,snpp,1125,Tabonji,Merauke,Papua,cluster
865354,2020-09-16,11:06:28,-7.548731328333333,138.70492045166668,8,snpp,1668,Tabonji,Merauke,Papua,cluster
865355,2020-09-16,11:06:28,-7.199939015,140.62795258,8,snpp,1280,Ulilin,Merauke,Papua,cluster
865356,2020-09-16,11:06:28,-8.34189796,130.76651001,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
865357,2020-09-16,11:06:28,-8.283804889999999,130.82834624999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
865358,2020-09-16,11:06:28,-8.21146011,130.94540405,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
865359,2020-09-16,11:06:28,-3.83026886,137.48216248,8,snpp,1125,Jilamburawe,Puncak,Papua,cluster
