id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281506,2021-05-17,12:38:16,-9.66112614,119.12355042,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281507,2021-05-17,12:38:16,-9.43481445,119.34056091,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281508,2021-05-17,12:38:16,-9.39775658,119.39323425,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
281509,2021-05-17,12:38:16,-8.77191925,118.40341949,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
281510,2021-05-17,12:38:16,-8.91255188,116.45446777,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
281511,2021-05-17,12:38:16,-8.68011189,117.68572998,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
281512,2021-05-17,12:38:16,-8.51157284,118.18587494,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281513,2021-05-17,12:38:16,-8.39510155,117.96713257,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281514,2021-05-17,12:38:16,-8.26032829,118.48921967,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
281515,2021-05-17,12:38:16,-8.40093136,117.1166153,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281516,2021-05-17,12:38:16,-7.44024706,112.72616577,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
281517,2021-05-17,12:38:16,0.48397249,109.45407867,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
281518,2021-05-17,12:38:16,2.07947779,117.1595459,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
281519,2021-05-17,12:38:16,2.07586098,117.1600647,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
