id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
156623,2020-09-10,12:05:55,-10.25941086,123.6633606,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
156624,2020-09-10,12:05:55,-10.17166424,123.97779846,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
156625,2020-09-10,12:05:55,-10.17499638,123.97831726,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
156626,2020-09-10,12:05:55,-10.19451046,123.84700012,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
156627,2020-09-10,12:05:55,-10.20138454,123.66166687,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
156628,2020-09-10,12:05:55,-10.22422504,123.50626373,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
156629,2020-09-10,12:05:55,-10.22528839,123.49901581,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
156630,2020-09-10,12:05:55,-10.16108894,123.77245331,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
156631,2020-09-10,12:05:55,-9.90319824,124.36762238,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156632,2020-09-10,12:05:55,-9.90598774,124.37162781,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156633,2020-09-10,12:05:55,-9.98413181,123.66431427,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
156634,2020-09-10,12:05:55,-9.89525127,124.12587738,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156635,2020-09-10,12:05:55,-9.91655636,123.95969391,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
156636,2020-09-10,12:05:55,-9.91603374,123.96320343,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
156637,2020-09-10,12:05:55,-9.91270351,123.96271515,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
156638,2020-09-10,12:05:55,-9.91374969,123.95566559,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
156639,2020-09-10,12:05:55,-9.9110117,123.95478058,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
156640,2020-09-10,12:05:55,-9.88934994,124.09922028,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156641,2020-09-10,12:05:55,-9.89364243,124.00257874,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
156642,2020-09-10,12:05:55,-9.9335947,123.59746552,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
156643,2020-09-10,12:05:55,-9.84353924,123.83580017,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
156644,2020-09-10,12:05:55,-9.80311394,123.8367691,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
156645,2020-09-10,12:05:55,-9.80259514,123.84026337,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
156646,2020-09-10,12:05:55,-9.79979706,123.83616638,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
156647,2020-09-10,12:05:55,-9.79391003,123.71528625,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
156648,2020-09-10,12:05:55,-9.79337215,123.71891785,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
156649,2020-09-10,12:05:55,-9.79003143,123.71839905,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
156650,2020-09-10,12:05:55,-9.79056454,123.7148056,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
156651,2020-09-10,12:05:55,-9.66831779,124.37375641,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
156652,2020-09-10,12:05:55,-10.22046185,120.21844482,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156653,2020-09-10,12:05:55,-10.12413597,120.59578705,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
156654,2020-09-10,12:05:55,-10.12347031,120.60055542,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
156655,2020-09-10,12:05:55,-9.65553379,123.82481384,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
156656,2020-09-10,12:05:55,-10.17003155,120.20719147,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156657,2020-09-10,12:05:55,-10.16939545,120.21179199,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156658,2020-09-10,12:05:55,-9.64675999,123.83794403,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
156659,2020-09-10,12:05:55,-10.15756321,120.21064758,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156660,2020-09-10,12:05:55,-10.16149998,120.21108246,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156661,2020-09-10,12:05:55,-10.1581955,120.20603943,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156662,2020-09-10,12:05:55,-10.15363121,120.21018219,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156663,2020-09-10,12:05:55,-10.15425777,120.20558929,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156664,2020-09-10,12:05:55,-10.15031052,120.20523834,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156665,2020-09-10,12:05:55,-9.52380466,124.59011078,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156666,2020-09-10,12:05:55,-9.61448288,123.82572937,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
156667,2020-09-10,12:05:55,-9.51438141,123.99803925,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156668,2020-09-10,12:05:55,-9.51385021,124.00159454,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156669,2020-09-10,12:05:55,-9.51052761,124.00108337,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156670,2020-09-10,12:05:55,-9.50720787,124.00055695,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156671,2020-09-10,12:05:55,-9.50773525,123.99701691,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156672,2020-09-10,12:05:55,-9.50441456,123.99648285,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156673,2020-09-10,12:05:55,-9.50161743,123.99243927,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156674,2020-09-10,12:05:55,-10.06224728,120.17693329,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156675,2020-09-10,12:05:55,-10.0484848,120.18982697,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156676,2020-09-10,12:05:55,-10.04121304,120.1845932,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156677,2020-09-10,12:05:55,-9.42750835,124.39651489,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156678,2020-09-10,12:05:55,-9.45356369,124.13244629,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156679,2020-09-10,12:05:55,-9.45304108,124.13591766,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156680,2020-09-10,12:05:55,-9.4494791,124.13775635,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156681,2020-09-10,12:05:55,-9.44669342,124.13374329,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156682,2020-09-10,12:05:55,-9.4433794,124.13322449,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156683,2020-09-10,12:05:55,-9.47091579,123.88194275,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
156684,2020-09-10,12:05:55,-10.02674675,120.03199768,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156685,2020-09-10,12:05:55,-9.95044899,120.5167923,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
156686,2020-09-10,12:05:55,-9.3562603,124.44153595,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156687,2020-09-10,12:05:55,-9.35573578,124.44502258,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156688,2020-09-10,12:05:55,-9.35242748,124.44451904,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156689,2020-09-10,12:05:55,-9.352952,124.44103241,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156690,2020-09-10,12:05:55,-9.2644434,124.89086914,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156691,2020-09-10,12:05:55,-9.26550293,124.88391876,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156692,2020-09-10,12:05:55,-9.2969656,124.6320343,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156693,2020-09-10,12:05:55,-9.29643822,124.63551331,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156694,2020-09-10,12:05:55,-9.29312706,124.63500977,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156695,2020-09-10,12:05:55,-9.29365444,124.63153076,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156696,2020-09-10,12:05:55,-9.2898159,124.63450623,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156697,2020-09-10,12:05:55,-9.38508415,124.02376556,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
156698,2020-09-10,12:05:55,-9.90589046,120.29150391,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156699,2020-09-10,12:05:55,-9.91112232,120.28949738,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
156700,2020-09-10,12:05:55,-9.25231361,124.79264832,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156701,2020-09-10,12:05:55,-9.23771858,124.84394836,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156702,2020-09-10,12:05:55,-9.24102879,124.8444519,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156703,2020-09-10,12:05:55,-9.90788269,120.13746643,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156704,2020-09-10,12:05:55,-9.83458328,120.62657928,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
156705,2020-09-10,12:05:55,-8.21321011,131.00097656,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156706,2020-09-10,12:05:55,-9.1803484,124.95243835,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
156707,2020-09-10,12:05:55,-8.15739822,131.11198425,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156708,2020-09-10,12:05:55,-8.16190624,131.11273193,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156709,2020-09-10,12:05:55,-8.15817642,131.10745239,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156710,2020-09-10,12:05:55,-8.15366364,131.10673523,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156711,2020-09-10,12:05:55,-8.18347454,130.98669434,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156712,2020-09-10,12:05:55,-9.12736893,125.16601562,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
156713,2020-09-10,12:05:55,-9.16779137,124.87913513,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156714,2020-09-10,12:05:55,-9.17919445,124.75963593,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156715,2020-09-10,12:05:55,-9.18250751,124.76013947,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156716,2020-09-10,12:05:55,-9.17641163,124.75564575,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
156717,2020-09-10,12:05:55,-9.83757782,120.15424347,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156718,2020-09-10,12:05:55,-9.8369379,120.1588974,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
156719,2020-09-10,12:05:55,-9.79622746,120.36911774,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
156720,2020-09-10,12:05:55,-9.79688835,120.36431122,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
156721,2020-09-10,12:05:55,-9.79755306,120.35945129,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
156722,2020-09-10,12:05:55,-9.10406399,125.14083862,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156723,2020-09-10,12:05:55,-8.1263237,131.0508728,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156724,2020-09-10,12:05:55,-8.12553501,131.05537415,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156725,2020-09-10,12:05:55,-8.12862396,131.05232239,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156726,2020-09-10,12:05:55,-9.08641148,125.14525604,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156727,2020-09-10,12:05:55,-9.07609844,125.14678192,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156728,2020-09-10,12:05:55,-9.0540266,125.15792847,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156729,2020-09-10,12:05:55,-9.05735016,125.15840912,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
156730,2020-09-10,12:05:55,-9.0670166,125.09500885,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
156731,2020-09-10,12:05:55,-9.08030701,125.00796509,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
156732,2020-09-10,12:05:55,-9.0484581,125.14990997,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
156733,2020-09-10,12:05:55,-9.05148983,125.08560181,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
156734,2020-09-10,12:05:55,-9.05935001,125.01190186,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
156735,2020-09-10,12:05:55,-9.02898407,125.12175751,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
156736,2020-09-10,12:05:55,-9.7812767,119.77703857,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
156737,2020-09-10,12:05:55,-9.62825871,120.04845428,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
156738,2020-09-10,12:05:55,-9.6321907,120.04903412,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
156739,2020-09-10,12:05:55,-9.60390091,119.82397461,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156740,2020-09-10,12:05:55,-9.59632301,119.64231873,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
156741,2020-09-10,12:05:55,-9.59716797,119.51493835,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
156742,2020-09-10,12:05:55,-9.5586586,119.73832703,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156743,2020-09-10,12:05:55,-9.55818939,119.74178314,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156744,2020-09-10,12:05:55,-9.52305508,119.71767426,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156745,2020-09-10,12:05:55,-9.52257156,119.72113037,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156746,2020-09-10,12:05:55,-9.51855183,119.72063446,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156747,2020-09-10,12:05:55,-9.51903057,119.71720886,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156748,2020-09-10,12:05:55,-9.5235405,119.71421814,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156749,2020-09-10,12:05:55,-9.51951122,119.71379089,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156750,2020-09-10,12:05:55,-7.93090057,129.66415405,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
156751,2020-09-10,12:05:55,-7.69605494,130.978302,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
156752,2020-09-10,12:05:55,-7.69527197,130.98278809,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
156753,2020-09-10,12:05:55,-7.69860268,130.9797821,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
156754,2020-09-10,12:05:55,-7.69410372,130.97903442,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
156755,2020-09-10,12:05:55,-7.69485521,130.97451782,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
156756,2020-09-10,12:05:55,-9.43174076,119.77355194,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
156757,2020-09-10,12:05:55,-9.37574959,119.99758911,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
156758,2020-09-10,12:05:55,-9.44936943,119.4739151,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
156759,2020-09-10,12:05:55,-9.44887066,119.47746277,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
156760,2020-09-10,12:05:55,-9.45930958,119.37299347,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
156761,2020-09-10,12:05:55,-9.46339321,119.3736496,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
156762,2020-09-10,12:05:55,-9.5095396,118.94945526,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
156763,2020-09-10,12:05:55,-9.3628912,119.94618225,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
156764,2020-09-10,12:05:55,-7.86584711,129.60620117,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
156765,2020-09-10,12:05:55,-7.83042336,129.59666443,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
156766,2020-09-10,12:05:55,-7.83369493,129.5973053,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
156767,2020-09-10,12:05:55,-7.82117891,129.65367126,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
156768,2020-09-10,12:05:55,-8.45184898,124.07373047,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
156769,2020-09-10,12:05:55,-8.31346226,124.96366882,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156770,2020-09-10,12:05:55,-8.29420853,124.97860718,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156771,2020-09-10,12:05:55,-8.29806328,124.9756012,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156772,2020-09-10,12:05:55,-8.29475021,124.9750824,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156773,2020-09-10,12:05:55,-8.29529285,124.97153473,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156774,2020-09-10,12:05:55,-8.29143238,124.9745636,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156775,2020-09-10,12:05:55,-8.29089165,124.97810364,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156776,2020-09-10,12:05:55,-8.67275715,122.32794952,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156777,2020-09-10,12:05:55,-8.27205753,124.96809387,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156778,2020-09-10,12:05:55,-8.27537823,124.96856689,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156779,2020-09-10,12:05:55,-8.68261051,122.2357254,7,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
156780,2020-09-10,12:05:55,-8.28160191,124.8836441,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156781,2020-09-10,12:05:55,-8.28106785,124.88713837,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156782,2020-09-10,12:05:55,-8.28640652,124.85224915,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156783,2020-09-10,12:05:55,-8.28587055,124.85575104,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156784,2020-09-10,12:05:55,-8.50553608,123.39656067,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
156785,2020-09-10,12:05:55,-8.63128281,122.39541626,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156786,2020-09-10,12:05:55,-8.78001118,121.31845093,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
156787,2020-09-10,12:05:55,-8.78118038,121.31826782,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
156788,2020-09-10,12:05:55,-8.23861122,124.96538544,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156789,2020-09-10,12:05:55,-8.46298695,123.45832062,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
156790,2020-09-10,12:05:55,-8.30446339,124.48750305,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
156791,2020-09-10,12:05:55,-8.2365303,124.88991547,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156792,2020-09-10,12:05:55,-8.23984432,124.89040375,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156793,2020-09-10,12:05:55,-8.23706341,124.88641357,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156794,2020-09-10,12:05:55,-8.22430134,124.9701004,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156795,2020-09-10,12:05:55,-8.34728432,124.15994263,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
156796,2020-09-10,12:05:55,-8.34675598,124.16342926,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
156797,2020-09-10,12:05:55,-8.47002125,123.32024384,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156798,2020-09-10,12:05:55,-8.46117878,123.33360291,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156799,2020-09-10,12:05:55,-8.45180511,123.35054016,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156800,2020-09-10,12:05:55,-8.45126438,123.35414886,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156801,2020-09-10,12:05:55,-8.62371445,122.16421509,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
156802,2020-09-10,12:05:55,-8.61807919,122.17848969,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
156803,2020-09-10,12:05:55,-8.41532612,123.45768738,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156804,2020-09-10,12:05:55,-8.41918087,123.45472717,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156805,2020-09-10,12:05:55,-8.41584396,123.45423126,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156806,2020-09-10,12:05:55,-8.41729069,123.42156982,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156807,2020-09-10,12:05:55,-8.52355862,122.70328522,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
156808,2020-09-10,12:05:55,-8.28135777,124.26022339,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
156809,2020-09-10,12:05:55,-8.70194817,121.3999176,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
156810,2020-09-10,12:05:55,-8.25438595,124.41595459,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
156811,2020-09-10,12:05:55,-8.25385952,124.41943359,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
156812,2020-09-10,12:05:55,-6.61868286,134.15063477,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
156813,2020-09-10,12:05:55,-6.62434196,134.1516571,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
156814,2020-09-10,12:05:55,-8.37583828,123.44769287,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156815,2020-09-10,12:05:55,-8.50522804,122.51818848,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156816,2020-09-10,12:05:55,-8.50468445,122.52194214,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156817,2020-09-10,12:05:55,-8.5012455,122.52156067,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156818,2020-09-10,12:05:55,-8.48919296,122.58061218,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156819,2020-09-10,12:05:55,-8.49257088,122.58145905,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156820,2020-09-10,12:05:55,-8.47122192,122.69996643,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
