id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207766,2020-09-12,11:29:29,-8.193710900000001,139.34904479799997,8,noaa20,1588,Okaba,Merauke,Papua,cluster
207767,2020-09-12,11:29:29,-8.16221523,139.42367554,8,noaa20,1125,Okaba,Merauke,Papua,cluster
207768,2020-09-12,11:29:29,-8.312776565,138.22020721500002,8,noaa20,1280,Waan,Merauke,Papua,cluster
207769,2020-09-12,11:29:29,-8.308887004999999,138.23188782,8,noaa20,1280,Waan,Merauke,Papua,cluster
207770,2020-09-12,11:29:29,-8.31729031,138.13288879,8,noaa20,1125,Waan,Merauke,Papua,cluster
207771,2020-09-12,11:29:29,-8.33090591,137.73809814,8,noaa20,1125,Waan,Merauke,Papua,cluster
207772,2020-09-12,11:29:29,-8.30029774,137.73779297,7,noaa20,1125,Waan,Merauke,Papua,cluster
207773,2020-09-12,11:29:29,-8.25106525,137.82766724,8,noaa20,1125,Waan,Merauke,Papua,cluster
207774,2020-09-12,11:29:29,-8.251805067500001,137.81139755,8,noaa20,1500,Waan,Merauke,Papua,cluster
207775,2020-09-12,11:29:29,-8.060901643333333,138.81253560333334,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
207776,2020-09-12,11:29:29,-8.03338337,138.86024475,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
207777,2020-09-12,11:29:29,-8.18942213,137.81149291999998,8,noaa20,1280,Waan,Merauke,Papua,cluster
207778,2020-09-12,11:29:29,-7.969496250000001,138.835395815,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
207779,2020-09-12,11:29:29,-10.011542127999999,124.18577881000002,8,noaa20,1588,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207780,2020-09-12,11:29:29,-7.8608613,138.94779968,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
207781,2020-09-12,11:29:29,-9.95280743,124.14613342,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207782,2020-09-12,11:29:29,-9.909621235,123.96047211,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207783,2020-09-12,11:29:29,-9.908224743333333,123.63174693,9,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207784,2020-09-12,11:29:29,-9.92013264,123.7798996,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207785,2020-09-12,11:29:29,-9.90261364,123.77799988,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207786,2020-09-12,11:29:29,-9.801615716666666,123.84558868333333,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
207787,2020-09-12,11:29:29,-9.768857639999998,124.08851369333333,8,noaa20,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207788,2020-09-12,11:29:29,-10.12646818,120.766349795,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207789,2020-09-12,11:29:29,-7.32846498,140.48138428,8,noaa20,1125,Muting,Merauke,Papua,cluster
207790,2020-09-12,11:29:29,-9.77111626,123.69502258,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207791,2020-09-12,11:29:29,-9.43117809,124.69829559,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207792,2020-09-12,11:29:29,-9.47546959,123.93273163,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
207793,2020-09-12,11:29:29,-9.40255356,124.39177704,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207794,2020-09-12,11:29:29,-9.35161304,124.44384766,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207795,2020-09-12,11:29:29,-9.25013828,124.89453125,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207796,2020-09-12,11:29:29,-9.24089527,124.848106385,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207797,2020-09-12,11:29:29,-9.257888315,124.67252350000001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207798,2020-09-12,11:29:29,-9.21665382,124.91770935,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207799,2020-09-12,11:29:29,-9.26743412,124.48727417,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207800,2020-09-12,11:29:29,-9.16701794,124.96503448,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
207801,2020-09-12,11:29:29,-9.100186825,125.152225495,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207802,2020-09-12,11:29:29,-9.122188565,124.856342315,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207803,2020-09-12,11:29:29,-9.07915592,125.09624226666666,8,noaa20,1399,Lasiolat,Belu,Nusa Tenggara Timur,cluster
207804,2020-09-12,11:29:29,-9.08644009,125.05461884,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
207805,2020-09-12,11:29:29,-9.029029845,125.10330963,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
207806,2020-09-12,11:29:29,-8.21245766,130.94602966,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
207807,2020-09-12,11:29:29,-7.98036718,131.20518494,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
207808,2020-09-12,11:29:29,-7.95951653,131.12477112,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
207809,2020-09-12,11:29:29,-8.20991675,128.96555582666664,8,noaa20,1399,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
207810,2020-09-12,11:29:29,-6.59173775,139.37919617,8,noaa20,1125,Obaa,Mappi,Papua,cluster
207811,2020-09-12,11:29:29,-6.571019016666667,139.38128662,8,noaa20,1399,Obaa,Mappi,Papua,cluster
207812,2020-09-12,11:29:29,-8.199983916666666,127.93157450333332,8,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
207813,2020-09-12,11:29:29,-8.196585973333333,127.85372924666667,8,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
207814,2020-09-12,11:29:29,-8.172344684999999,127.90592193500001,7,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
207815,2020-09-12,11:29:29,-7.71640205,131.00932312,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207816,2020-09-12,11:29:29,-7.72111416,130.97715759,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207817,2020-09-12,11:29:29,-7.90798807,129.608078,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207818,2020-09-12,11:29:29,-7.69270706,130.9730072,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207819,2020-09-12,11:29:29,-8.87399387,121.64295197,8,noaa20,1125,Ende Selatan,Ende,Nusa Tenggara Timur,cluster
207820,2020-09-12,11:29:29,-7.55955172,130.96986389,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207821,2020-09-12,11:29:29,-8.45950127,124.09883881,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207822,2020-09-12,11:29:29,-8.45757866,124.07008362,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207823,2020-09-12,11:29:29,-8.441284658333332,124.07114283166668,8,noaa20,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207824,2020-09-12,11:29:29,-8.43426228,124.11784363,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207825,2020-09-12,11:29:29,-8.78675079,121.33115387,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
207826,2020-09-12,11:29:29,-8.75397396,121.37741852,9,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
207827,2020-09-12,11:29:29,-7.44655848,131.05239868,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207828,2020-09-12,11:29:29,-8.29444981,124.85549164,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207829,2020-09-12,11:29:29,-8.272008894999999,124.98775481999999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207830,2020-09-12,11:29:29,-8.282178405,124.830142975,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
207831,2020-09-12,11:29:29,-8.366977689999999,124.072364805,7,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207832,2020-09-12,11:29:29,-8.381676435,123.9580650325,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207833,2020-09-12,11:29:29,-8.24733353,125.01314545,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207834,2020-09-12,11:29:29,-8.50231552,122.95441437,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
207835,2020-09-12,11:29:29,-8.2289238,124.95102692,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207836,2020-09-12,11:29:29,-8.21750641,124.8748703,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207837,2020-09-12,11:29:29,-8.67661476,121.09007263,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
207838,2020-09-12,11:29:29,-8.20655441,124.31386566,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
207839,2020-09-12,11:29:29,-8.61735821,121.10598755,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
207840,2020-09-12,11:29:29,-8.45927811,122.0055542,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
207841,2020-09-12,11:29:29,-8.4522028,122.01025391,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
207842,2020-09-12,11:29:29,-5.85429573,139.52058411,8,noaa20,1125,Passue Bawah,Mappi,Papua,cluster
207843,2020-09-12,11:29:29,-7.76175523,126.227031705,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207844,2020-09-12,11:29:29,-7.75089121,126.18202209,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207845,2020-09-12,11:29:29,-7.72669816,126.16183853000001,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207846,2020-09-12,11:29:29,-7.72958851,125.97567749,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207847,2020-09-12,11:29:29,-4.050732375,140.08708191,8,noaa20,1280,Talambo,Yahukimo,Papua,cluster
207848,2020-09-12,11:29:29,-3.96282148,138.57301331,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
207849,2020-09-12,11:29:29,-2.863657235,140.715415955,8,noaa20,1280,Arso,Keerom,Papua,cluster
207850,2020-09-12,11:29:29,-2.8085072,140.6763916,8,noaa20,1125,Skanto,Keerom,Papua,cluster
207851,2020-09-12,11:29:29,-5.3021693249999995,123.600933075,8,noaa20,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
207852,2020-09-12,11:29:29,-2.743014335,140.55519867,8,noaa20,1280,Sentani Timur,Jayapura,Papua,cluster
207853,2020-09-12,11:29:29,-2.67152095,140.94999695,9,noaa20,1125,Muaratami,Jayapura,Papua,cluster
207854,2020-09-12,11:29:29,-1.62017751,134.09562683,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
207855,2020-09-12,11:29:29,-1.58916903,134.13963318,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
207856,2020-09-12,11:29:29,-1.37167501,134.18811035,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,cluster
207857,2020-09-12,11:29:29,-1.35686874,134.21659851,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,cluster
207858,2020-09-12,11:29:29,-1.04356122,134.0670166,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
207859,2020-09-12,11:29:29,-0.61056244,133.20983887,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
207860,2020-09-12,11:29:29,-1.76209223,120.75096893,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
207861,2020-09-12,11:29:29,-1.3041097499999998,121.66771698,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
207862,2020-09-12,11:29:29,-1.257136405,121.64543914999999,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
207863,2020-09-12,11:29:29,0.86521691,122.77990723,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
