id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244435,2020-11-11,00:06:31,1.16616833,117.67985535,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
244436,2020-11-11,00:06:31,0.67193431,117.46395111,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244437,2020-11-11,00:06:31,0.67622608,117.46465302,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
244438,2020-11-11,00:06:31,0.1980727,117.34609222,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
244439,2020-11-11,00:06:31,-1.45641136,127.43875122,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
244440,2020-11-11,00:06:31,-1.45925653,127.43572998,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
244441,2020-11-11,00:06:31,-1.46028483,127.43797302,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
244442,2020-11-11,00:06:31,-0.6785661,117.02494812,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
244443,2020-11-11,00:06:31,-2.8284142,122.17349243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
244444,2020-11-11,00:06:31,-2.83230877,122.15520477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
244445,2020-11-11,00:06:31,-1.85293829,115.85757446,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
244446,2020-11-11,00:06:31,-1.86211574,115.85584259,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
244447,2020-11-11,00:06:31,-1.87663889,115.88750458,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
244448,2020-11-11,00:06:31,-3.90291786,122.41742706,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244449,2020-11-11,00:06:31,-3.90015459,122.42138672,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244450,2020-11-11,00:06:31,-3.90345907,122.42086792,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244451,2020-11-11,00:06:31,-2.92016244,115.23287201,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
244452,2020-11-11,00:06:31,-7.13725424,131.61257935,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
244453,2020-11-11,00:06:31,-7.13956738,131.61158752,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
