id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202705,2020-09-05,10:45:40,5.112705,96.634946,7,landsat8,90,Jeumpa,Bireuen,Aceh,cluster
202706,2020-09-05,10:45:40,5.166466666666667,96.65386066666667,7,landsat8,111,Jeumpa,Bireuen,Aceh,cluster
202707,2020-09-05,10:45:40,5.034335,96.710137,7,landsat8,90,Juli,Bireuen,Aceh,cluster
202708,2020-09-05,10:45:40,5.157221714285716,96.73238342857144,8,landsat8,139,Juli,Bireuen,Aceh,cluster
202709,2020-09-05,10:45:40,4.918426,97.417461,7,landsat8,90,Lhoksukon,Aceh Utara,Aceh,cluster
202710,2020-09-05,10:45:40,5.191952,97.555891,8,landsat8,90,Madat,Aceh Timur,Aceh,cluster
202711,2020-09-05,10:45:40,4.938390333333333,97.61010699999999,8,landsat8,133,Julok,Aceh Timur,Aceh,cluster
202713,2020-09-05,10:45:40,5.0140605,96.6899265,8,landsat8,102,Juli,Bireuen,Aceh,cluster
202715,2020-09-05,10:45:40,4.82005,96.777105,7,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,cluster
202716,2020-09-05,10:45:40,4.699379,96.867506,7,landsat8,90,Bukit,Bener Meriah,Aceh,cluster
202717,2020-09-05,10:45:40,4.791447,97.534049,7,landsat8,90,Indraluemakmur,Aceh Timur,Aceh,cluster
