id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975563,2020-10-15,00:12:25,0.48231010500000004,127.99547195,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
1975564,2020-10-15,00:12:25,-2.83314729,122.15337372,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1975565,2020-10-15,00:12:25,-3.8705317949999998,122.40412140000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1975566,2020-10-15,00:12:25,-3.9017829899999996,122.4196167,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1975567,2020-10-15,00:12:25,-2.92265105,115.23421478,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1975568,2020-10-15,00:12:25,-7.700226065,126.31560135000001,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975569,2020-10-15,00:12:25,-7.34479761,121.8323822,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975570,2020-10-15,00:12:25,-8.37917233,120.9834671,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1975571,2020-10-15,00:12:25,-8.245932575000001,118.149169925,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
1975572,2020-10-15,00:12:25,-8.32670498,118.64381409,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1975573,2020-10-15,00:12:25,-8.38536739,118.67453766,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1975574,2020-10-15,00:12:25,-9.56784534,124.84613037,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1975575,2020-10-15,00:12:25,-8.70602226,117.45305634,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1975576,2020-10-15,00:12:25,-9.73025179,124.083591465,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1975577,2020-10-15,00:12:25,-9.83185863,120.28566742,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
