id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307993,2021-05-11,11:12:38,-7.60190392,138.77386475,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3307994,2021-05-11,11:12:38,-6.68470669,139.35510254,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3307995,2021-05-11,11:12:38,-6.67519665,139.3500061,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3307996,2021-05-11,11:12:38,-6.54818869,139.51315308,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3307997,2021-05-11,11:12:38,-6.29498768,139.04286194,8,noaa20,1125,Haju,Mappi,Papua,cluster
3307998,2021-05-11,11:12:38,-6.227699045,139.249664305,8,noaa20,1280,Haju,Mappi,Papua,cluster
3307999,2021-05-11,11:12:38,-6.245511535,139.114349365,8,noaa20,1280,Haju,Mappi,Papua,cluster
3308000,2021-05-11,11:12:38,-6.22515965,139.16918945,8,noaa20,1125,Haju,Mappi,Papua,cluster
3308001,2021-05-11,11:12:38,-6.22314882,138.75872803,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
3308002,2021-05-11,11:12:38,-6.17188644,138.9372406,8,noaa20,1125,Haju,Mappi,Papua,cluster
3308003,2021-05-11,11:12:38,-6.1462698,139.08108521,8,noaa20,1125,Haju,Mappi,Papua,cluster
3308004,2021-05-11,11:12:38,-4.54068375,136.78352356,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
