id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556770,2021-10-28,11:18:00,-8.829946041107178,140.98741912841797,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
3556771,2021-10-28,11:18:00,-8.830037117004395,140.9550018310547,9,aqua,3414,Naukenjerai,Merauke,Papua,cluster
3556772,2021-10-28,11:18:00,-8.775673866271973,140.9124959309896,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
3556773,2021-10-28,11:18:00,-8.67481803894043,140.53204345703125,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
3556774,2021-10-28,11:18:00,-8.630769729614258,140.77444458007812,8,aqua,3000,Sota,Merauke,Papua,cluster
3556775,2021-10-28,11:18:00,-8.449399948120117,140.8831787109375,8,aqua,3000,Sota,Merauke,Papua,cluster
3556776,2021-10-28,11:18:00,-8.314598083496094,140.86012268066406,8,aqua,3000,Sota,Merauke,Papua,cluster
3556777,2021-10-28,11:18:00,-8.234416961669922,140.51895141601562,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
3556778,2021-10-28,11:18:00,-7.991764545440674,140.9882049560547,8,aqua,3000,Sota,Merauke,Papua,cluster
3556779,2021-10-28,11:18:00,-8.060755729675293,139.34800720214844,8,aqua,3000,Okaba,Merauke,Papua,cluster
3556780,2021-10-28,11:18:00,-7.876803398132324,139.9672088623047,8,aqua,3414,Kaptel,Merauke,Papua,cluster
3556781,2021-10-28,11:18:00,-7.991720676422119,139.12350463867188,8,aqua,3000,Tubang,Merauke,Papua,cluster
3556782,2021-10-28,11:18:00,-7.8813395500183105,139.8386993408203,8,aqua,3000,Okaba,Merauke,Papua,cluster
3556783,2021-10-28,11:18:00,-7.960767507553101,138.88623046875,8,aqua,3414,Kimaam,Merauke,Papua,cluster
3556784,2021-10-28,11:18:00,-7.716689586639404,140.53466796875,8,aqua,3000,Animha,Merauke,Papua,cluster
3556785,2021-10-28,11:18:00,-7.838038444519043,139.49143981933594,8,aqua,3000,Tubang,Merauke,Papua,cluster
3556786,2021-10-28,11:18:00,-7.759451866149902,139.66067504882812,8,aqua,3000,Ngguti,Merauke,Papua,cluster
3556787,2021-10-28,11:18:00,-7.627088308334351,139.29776000976562,9,aqua,3414,Tubang,Merauke,Papua,cluster
3556788,2021-10-28,11:18:00,-7.488680839538574,139.4040730794271,8,aqua,3732,Ngguti,Merauke,Papua,cluster
3556789,2021-10-28,11:18:00,-7.431615829467773,138.59336853027344,8,aqua,3000,Tabonji,Merauke,Papua,cluster
3556790,2021-10-28,11:18:00,-6.81656551361084,139.69357299804688,8,aqua,3000,Syahame,Mappi,Papua,cluster
3556791,2021-10-28,11:18:00,-6.585662364959717,139.113037109375,7,aqua,3000,Nambionan Bapai,Mappi,Papua,cluster
