id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293084,2021-04-02,13:24:37,-6.26739788,107.20034027,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
3293085,2021-04-02,13:24:37,-6.21890259,107.32723999,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3293086,2021-04-02,13:24:37,-6.09144306,106.30262756,8,noaa20,1125,Carenang,Serang,Banten,cluster
3293087,2021-04-02,13:24:37,-2.64669919,106.08860779,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3293088,2021-04-02,13:24:37,-2.13766122,106.02984619,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3293089,2021-04-02,13:24:37,-2.02752376,106.04026794,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3293090,2021-04-02,13:24:37,-1.85730255,105.43528748,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3293091,2021-04-02,13:24:37,-2.20736575,103.03639221,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3293092,2021-04-02,13:24:37,-0.727249625,101.896839145,8,noaa20,1280,Peranap,Indragiri Hulu,Riau,cluster
3293093,2021-04-02,13:24:37,0.49587151,109.53936005,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3293094,2021-04-02,13:24:37,0.50762433,109.28299713,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3293095,2021-04-02,13:24:37,-0.24721722,103.41378021,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3293096,2021-04-02,13:24:37,-0.00230364,103.35136414,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3293097,2021-04-02,13:24:37,1.18661499,109.52540588,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3293098,2021-04-02,13:24:37,1.51611304,109.11647797,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3293099,2021-04-02,13:24:37,0.99444991,103.90687561,8,noaa20,1125,Bulang,Batam,Kep. Riau,cluster
3293100,2021-04-02,13:24:37,1.06456661,104.25978851,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3293101,2021-04-02,13:24:37,3.09830499,97.96304321,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
