id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264000,2021-03-15,13:09:39,-4.02165604,114.79390717,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
264001,2021-03-15,13:09:39,-4.02342987,114.79214478,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
264002,2021-03-15,13:09:39,2.25140882,117.150383,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
264003,2021-03-15,13:09:39,2.25099277,117.15085602,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
264004,2021-03-15,13:09:39,0.48943779,103.30782318,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264005,2021-03-15,13:09:39,0.55665869,103.18537903,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264006,2021-03-15,13:09:39,0.55299753,103.18592834,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264007,2021-03-15,13:09:39,0.55597806,103.18615723,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264008,2021-03-15,13:09:39,0.55963761,103.18561554,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264009,2021-03-15,13:09:39,0.56329793,103.18508148,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264010,2021-03-15,13:09:39,0.57492965,103.18767548,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264011,2021-03-15,13:09:39,0.57061452,103.18398285,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264012,2021-03-15,13:09:39,0.57924336,103.19137573,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264013,2021-03-15,13:09:39,0.5799008,103.19562531,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264014,2021-03-15,13:09:39,0.5785858,103.18712616,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264015,2021-03-15,13:09:39,0.95901161,104.63697815,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264016,2021-03-15,13:09:39,1.01885903,104.62067413,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264017,2021-03-15,13:09:39,1.12760079,104.57782745,7,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264018,2021-03-15,13:09:39,3.62503719,116.62857819,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
264019,2021-03-15,13:09:39,3.62328053,116.62940216,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
264020,2021-03-15,13:09:39,1.72675693,101.62911987,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
264021,2021-03-15,13:09:39,1.72744608,101.62652588,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
264022,2021-03-15,13:09:39,1.73070502,101.62853241,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
264023,2021-03-15,13:09:39,-4.52300787,103.08965302,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
264024,2021-03-15,13:09:39,-4.45895004,103.12001801,8,snpp,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
264025,2021-03-15,13:09:39,-2.77823997,110.31287384,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264026,2021-03-15,13:09:39,-2.78184605,110.3134079,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264027,2021-03-15,13:09:39,-2.77229214,110.30354309,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264028,2021-03-15,13:09:39,-2.54747558,111.14299011,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
264029,2021-03-15,13:09:39,-3.52315831,104.59932709,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
264030,2021-03-15,13:09:39,-2.41565776,111.17137909,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
264031,2021-03-15,13:09:39,-2.42015982,111.16735077,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
264032,2021-03-15,13:09:39,-2.41186452,111.17079163,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
264033,2021-03-15,13:09:39,-3.22071958,101.8184967,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
264034,2021-03-15,13:09:39,-3.15474176,101.88288879,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
