id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361703,2021-09-17,12:32:18,-10.74755192,123.17738342,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
361704,2021-09-17,12:32:18,-10.13131332,123.79946136,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
361705,2021-09-17,12:32:18,-9.96407318,123.86060333,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361706,2021-09-17,12:32:18,-9.96026039,123.86331177,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361707,2021-09-17,12:32:18,-9.95933056,123.86322784,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361708,2021-09-17,12:32:18,-9.97745228,123.72924805,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
361709,2021-09-17,12:32:18,-9.90020084,124.05996704,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
361710,2021-09-17,12:32:18,-9.92457867,123.81443024,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
361711,2021-09-17,12:32:18,-9.87952137,123.69194031,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
361712,2021-09-17,12:32:18,-9.88136864,123.69242096,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
361713,2021-09-17,12:32:18,-9.85467148,123.84091949,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
361714,2021-09-17,12:32:18,-9.75105667,123.86669922,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
361715,2021-09-17,12:32:18,-9.75037479,123.8706131,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
361716,2021-09-17,12:32:18,-9.75003815,123.86975861,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
361717,2021-09-17,12:32:18,-9.77727699,123.70588684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
361718,2021-09-17,12:32:18,-9.7780962,123.71092987,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
361719,2021-09-17,12:32:18,-9.62895775,123.76524353,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
361720,2021-09-17,12:32:18,-8.29293823,130.88801575,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361721,2021-09-17,12:32:18,-8.27783203,130.88346863,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361722,2021-09-17,12:32:18,-8.27945137,130.88536072,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361723,2021-09-17,12:32:18,-8.27271557,130.88397217,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361724,2021-09-17,12:32:18,-8.27109337,130.88209534,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361725,2021-09-17,12:32:18,-9.42507935,124.25139618,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
361726,2021-09-17,12:32:18,-9.37141037,124.43354797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
361727,2021-09-17,12:32:18,-9.40834141,124.03966522,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
361728,2021-09-17,12:32:18,-9.98572063,120.47382355,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361729,2021-09-17,12:32:18,-9.97682858,120.4724884,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361730,2021-09-17,12:32:18,-9.96718025,120.37589264,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361731,2021-09-17,12:32:18,-9.88178158,120.6220932,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
361732,2021-09-17,12:32:18,-9.9181242,120.30607605,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361733,2021-09-17,12:32:18,-9.91075039,120.20059204,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
361734,2021-09-17,12:32:18,-9.08578968,124.99396515,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
361735,2021-09-17,12:32:18,-9.84132195,120.37268829,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361736,2021-09-17,12:32:18,-9.80035782,120.54103851,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361737,2021-09-17,12:32:18,-9.79525852,120.52822113,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361738,2021-09-17,12:32:18,-9.86290455,119.96971893,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
361739,2021-09-17,12:32:18,-9.79168987,120.20018005,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361740,2021-09-17,12:32:18,-9.78362846,120.20664215,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361741,2021-09-17,12:32:18,-9.78199196,120.1946106,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
361742,2021-09-17,12:32:18,-9.71624947,120.2977829,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
361743,2021-09-17,12:32:18,-9.72405243,119.87049103,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
361744,2021-09-17,12:32:18,-9.66334915,119.99028015,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
361745,2021-09-17,12:32:18,-7.71774054,130.98735046,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
361746,2021-09-17,12:32:18,-7.71756029,130.98957825,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
361747,2021-09-17,12:32:18,-9.55951214,120.00445557,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
361748,2021-09-17,12:32:18,-9.56293201,120.00500488,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
361749,2021-09-17,12:32:18,-9.58941078,119.79219055,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
361750,2021-09-17,12:32:18,-9.60737038,119.63339996,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
361751,2021-09-17,12:32:18,-9.50236702,120.01140594,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
361752,2021-09-17,12:32:18,-9.51180267,119.92828369,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
361753,2021-09-17,12:32:18,-9.51122761,119.93197632,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
361754,2021-09-17,12:32:18,-9.49065495,119.95168304,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
361755,2021-09-17,12:32:18,-9.4658823,119.01473236,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
361756,2021-09-17,12:32:18,-8.28111649,125.07121277,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361757,2021-09-17,12:32:18,-8.27232647,124.98427582,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361758,2021-09-17,12:32:18,-8.28942394,124.85954285,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361759,2021-09-17,12:32:18,-8.31414509,124.66466522,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361760,2021-09-17,12:32:18,-8.31337166,124.66909027,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361761,2021-09-17,12:32:18,-8.31292057,124.66604614,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361762,2021-09-17,12:32:18,-8.31366348,124.66160583,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361763,2021-09-17,12:32:18,-8.25515652,124.89753723,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361764,2021-09-17,12:32:18,-8.2592411,124.89625549,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361765,2021-09-17,12:32:18,-8.39783001,124.12957764,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
361766,2021-09-17,12:32:18,-8.3105669,124.62448883,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
361767,2021-09-17,12:32:18,-8.24585533,124.95249176,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361768,2021-09-17,12:32:18,-8.59661198,122.79676056,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361769,2021-09-17,12:32:18,-8.60265636,122.73505402,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361770,2021-09-17,12:32:18,-8.5825901,122.80718231,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361771,2021-09-17,12:32:18,-8.58125973,122.74092102,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
361772,2021-09-17,12:32:18,-8.25503349,124.64962769,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361773,2021-09-17,12:32:18,-8.25073051,124.5933609,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361774,2021-09-17,12:32:18,-8.56803608,122.62480164,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
361775,2021-09-17,12:32:18,-8.17380714,124.90061188,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
361776,2021-09-17,12:32:18,-8.25084209,124.41742706,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361777,2021-09-17,12:32:18,-8.25344753,124.41726685,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
361778,2021-09-17,12:32:18,-8.27130985,124.20980072,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
361779,2021-09-17,12:32:18,-8.37100124,123.5065918,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
361780,2021-09-17,12:32:18,-8.51036263,122.56246185,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
361781,2021-09-17,12:32:18,-7.89498997,125.98348236,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
361782,2021-09-17,12:32:18,-7.89453173,125.9860611,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
361783,2021-09-17,12:32:18,-7.88964796,125.98455811,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
361784,2021-09-17,12:32:18,-8.39361858,123.0166626,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
361785,2021-09-17,12:32:18,-8.70590305,120.7973175,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
361786,2021-09-17,12:32:18,-8.56666946,121.62202454,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
361787,2021-09-17,12:32:18,-8.28323555,123.25357819,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
361788,2021-09-17,12:32:18,-8.61126041,121.25118256,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
361789,2021-09-17,12:32:18,-8.50203037,121.85443878,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
361790,2021-09-17,12:32:18,-8.64715481,120.95882416,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
361791,2021-09-17,12:32:18,-8.57430935,121.01233673,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
361792,2021-09-17,12:32:18,-8.57791996,121.01285553,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
361793,2021-09-17,12:32:18,-8.57767773,120.94458771,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361794,2021-09-17,12:32:18,-8.5652647,120.88401794,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361795,2021-09-17,12:32:18,-8.54766178,120.94812775,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361796,2021-09-17,12:32:18,-8.21664238,122.95180511,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
361797,2021-09-17,12:32:18,-8.52807426,121.00118256,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361798,2021-09-17,12:32:18,-8.47493839,120.97753906,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361799,2021-09-17,12:32:18,-8.47919178,120.97399139,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361800,2021-09-17,12:32:18,-8.4756155,120.97325134,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361801,2021-09-17,12:32:18,-8.4878149,120.91933441,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
361802,2021-09-17,12:32:18,-8.79485512,118.59124756,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
361803,2021-09-17,12:32:18,-8.913764,117.72084808,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
361804,2021-09-17,12:32:18,-8.74047089,118.28167725,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361805,2021-09-17,12:32:18,-8.72892857,118.29061127,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
361806,2021-09-17,12:32:18,-8.68581486,118.50572205,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
361807,2021-09-17,12:32:18,-8.75143051,117.85170746,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361808,2021-09-17,12:32:18,-8.75292683,117.7522583,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
361809,2021-09-17,12:32:18,-8.85841656,116.77626038,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361810,2021-09-17,12:32:18,-8.83564854,116.7911911,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361811,2021-09-17,12:32:18,-8.82842541,116.7937088,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
361812,2021-09-17,12:32:18,-8.66250134,117.58771515,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
361813,2021-09-17,12:32:18,-8.65603447,117.60810852,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
361814,2021-09-17,12:32:18,-8.54633904,118.26430511,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
361815,2021-09-17,12:32:18,-8.54965591,118.2647934,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
361816,2021-09-17,12:32:18,-8.45687675,118.80384827,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
361817,2021-09-17,12:32:18,-8.52934837,118.28672028,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
361818,2021-09-17,12:32:18,-8.49984074,118.45748901,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
361819,2021-09-17,12:32:18,-8.49612427,118.37084961,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
361820,2021-09-17,12:32:18,-8.48251057,118.4153595,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
361821,2021-09-17,12:32:18,-8.35873985,118.82455444,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
361822,2021-09-17,12:32:18,-8.49782658,117.62271881,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
361823,2021-09-17,12:32:18,-8.48095608,117.21648407,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
361824,2021-09-17,12:32:18,-8.49185944,116.6464386,7,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
361825,2021-09-17,12:32:18,-8.27028084,117.57990265,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
361826,2021-09-17,12:32:18,-8.1861639,117.99975586,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
361827,2021-09-17,12:32:18,-8.3855629,116.67781067,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
361828,2021-09-17,12:32:18,-8.17188263,118.00475311,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
361829,2021-09-17,12:32:18,-8.25713253,116.48921967,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
361830,2021-09-17,12:32:18,-8.25660229,116.49278259,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
361831,2021-09-17,12:32:18,-8.24581051,116.40292358,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
361832,2021-09-17,12:32:18,-7.35581255,121.82583618,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
361833,2021-09-17,12:32:18,-7.05157089,120.65751648,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
361834,2021-09-17,12:32:18,-7.05518341,120.65803528,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
361835,2021-09-17,12:32:18,-8.02427292,113.80856323,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
361836,2021-09-17,12:32:18,-7.76381445,112.00518036,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
361837,2021-09-17,12:32:18,-5.75373983,123.91085815,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
361838,2021-09-17,12:32:18,-7.44874716,112.43470764,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
361839,2021-09-17,12:32:18,-7.37051439,112.58022308,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
361840,2021-09-17,12:32:18,-6.87598562,115.37297058,7,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
361841,2021-09-17,12:32:18,-5.65415621,122.52913666,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
361842,2021-09-17,12:32:18,-5.65887976,122.52605438,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
361843,2021-09-17,12:32:18,-5.65476322,122.52546692,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
361844,2021-09-17,12:32:18,-5.38611364,122.30743408,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
361845,2021-09-17,12:32:18,-7.04529953,109.08574677,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
361846,2021-09-17,12:32:18,-5.4696846,119.65275574,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
361847,2021-09-17,12:32:18,-5.46254587,119.67536163,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
361848,2021-09-17,12:32:18,-5.47191572,119.57030487,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
361849,2021-09-17,12:32:18,-4.79550886,120.10047913,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
361850,2021-09-17,12:32:18,-4.70624685,120.31455994,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
361851,2021-09-17,12:32:18,-4.584023,120.06487274,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
361852,2021-09-17,12:32:18,-4.63096666,119.66882324,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
361853,2021-09-17,12:32:18,-4.63447285,119.66950226,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
361854,2021-09-17,12:32:18,-4.47076845,120.11907959,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
361855,2021-09-17,12:32:18,-4.18123531,119.67544556,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
361856,2021-09-17,12:32:18,-4.01147509,119.69908905,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
361857,2021-09-17,12:32:18,-5.70864487,105.04800415,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
361858,2021-09-17,12:32:18,-5.70838928,105.04956055,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
361859,2021-09-17,12:32:18,-4.31726789,103.90259552,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
361860,2021-09-17,12:32:18,-4.31646919,103.90838623,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
361861,2021-09-17,12:32:18,-4.31524324,103.90762329,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
361862,2021-09-17,12:32:18,-4.31607437,103.90187073,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
361863,2021-09-17,12:32:18,-3.4802115,105.81251526,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
361864,2021-09-17,12:32:18,-3.09966588,107.73316956,9,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
361865,2021-09-17,12:32:18,-3.0993917,107.73345947,9,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
361866,2021-09-17,12:32:18,-2.98305845,108.05577087,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
361867,2021-09-17,12:32:18,-2.98819995,108.05651855,9,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
361868,2021-09-17,12:32:18,-3.02070427,106.82873535,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
361869,2021-09-17,12:32:18,-3.01945782,106.82788849,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
361870,2021-09-17,12:32:18,-2.39868712,110.60624695,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
361871,2021-09-17,12:32:18,-2.39809752,110.61022949,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
361872,2021-09-17,12:32:18,-2.93318462,106.84261322,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
361873,2021-09-17,12:32:18,-2.30846906,110.83397675,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
361874,2021-09-17,12:32:18,-2.3078835,110.83783722,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
361875,2021-09-17,12:32:18,-2.25898004,110.93547821,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
361876,2021-09-17,12:32:18,-2.26314831,110.93608093,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
361877,2021-09-17,12:32:18,-2.21488404,111.03244019,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
361878,2021-09-17,12:32:18,-2.14749289,111.01439667,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
361879,2021-09-17,12:32:18,-2.14861631,111.00692749,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
361880,2021-09-17,12:32:18,-2.14604521,110.9107132,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
361881,2021-09-17,12:32:18,-2.11605835,110.76216888,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
361882,2021-09-17,12:32:18,-2.03392625,111.24416351,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
361883,2021-09-17,12:32:18,-2.08452964,110.82835388,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
361884,2021-09-17,12:32:18,-2.72356772,106.27744293,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
361885,2021-09-17,12:32:18,-2.03580189,110.63539886,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
361886,2021-09-17,12:32:18,-1.98563755,110.76737213,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
361887,2021-09-17,12:32:18,-1.89146292,111.36038208,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
361888,2021-09-17,12:32:18,-2.59505606,106.22374725,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
361889,2021-09-17,12:32:18,-2.5288415,106.44021606,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
361890,2021-09-17,12:32:18,-1.8824321,110.6502533,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
361891,2021-09-17,12:32:18,-0.80419701,117.45409393,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
361892,2021-09-17,12:32:18,-1.84519672,110.35608673,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
361893,2021-09-17,12:32:18,-1.84769464,110.35546112,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
361894,2021-09-17,12:32:18,-1.75311553,110.64788055,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
361895,2021-09-17,12:32:18,-1.61975276,110.61585999,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361896,2021-09-17,12:32:18,-1.5916245,110.69016266,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361897,2021-09-17,12:32:18,-1.59587038,110.69039917,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361898,2021-09-17,12:32:18,-1.59218037,110.68637085,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361899,2021-09-17,12:32:18,-1.59117126,110.68682861,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361900,2021-09-17,12:32:18,-1.58690631,110.6866684,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361901,2021-09-17,12:32:18,-2.27814412,105.99558258,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
361902,2021-09-17,12:32:18,-1.56933022,110.77312469,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361903,2021-09-17,12:32:18,-1.57097065,110.77288055,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361904,2021-09-17,12:32:18,-1.59344637,110.64421844,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
