id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152067,2020-09-06,23:36:09,-9.96619034,123.78014374,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
152068,2020-09-06,23:36:09,-9.96689796,123.77905273,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
152069,2020-09-06,23:36:09,-10.01025963,123.9118576,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
152070,2020-09-06,23:36:09,-7.70429182,125.94242859,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152071,2020-09-06,23:36:09,-7.69980717,125.93822479,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152072,2020-09-06,23:36:09,-7.70505381,125.94705963,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152073,2020-09-06,23:36:09,-7.70800829,125.94194031,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152074,2020-09-06,23:36:09,-7.7147541,125.95999908,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152075,2020-09-06,23:36:09,-7.72146225,125.9546814,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152076,2020-09-06,23:36:09,-7.94877863,125.84919739,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152077,2020-09-06,23:36:09,-8.30561924,124.69073486,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
152078,2020-09-06,23:36:09,-8.33625603,124.68019867,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
152079,2020-09-06,23:36:09,-8.3677702,124.60179138,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
152080,2020-09-06,23:36:09,-8.12830544,122.838974,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
152081,2020-09-06,23:36:09,-8.27757072,123.52466583,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
152082,2020-09-06,23:36:09,-8.27705479,123.52167511,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
152083,2020-09-06,23:36:09,-9.20459557,124.9667511,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
152084,2020-09-06,23:36:09,-9.42041874,124.11084747,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152085,2020-09-06,23:36:09,-9.41972351,124.10681915,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152086,2020-09-06,23:36:09,-9.44465637,124.10742188,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152087,2020-09-06,23:36:09,-9.44399643,124.10353851,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152088,2020-09-06,23:36:09,-9.44860554,124.10630035,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152089,2020-09-06,23:36:09,-9.44655323,124.1185379,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152090,2020-09-06,23:36:09,-9.50113773,124.09505463,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
152091,2020-09-06,23:36:09,-9.50045204,124.09112549,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
152092,2020-09-06,23:36:09,-9.70966816,123.78572083,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
152093,2020-09-06,23:36:09,-9.70565414,123.78683472,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
152094,2020-09-06,23:36:09,-9.83035564,123.76177216,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152095,2020-09-06,23:36:09,-9.87893677,123.97320557,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152096,2020-09-06,23:36:09,-1.53126359,127.4223938,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
