id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368282,2021-08-20,00:18:58,4.17354202,117.44113922,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3368283,2021-08-20,00:18:58,0.48060834,127.99230957,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3368284,2021-08-20,00:18:58,1.16468847,117.67871094,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3368285,2021-08-20,00:18:58,-1.45969176,127.43813324,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3368286,2021-08-20,00:18:58,-3.8705493200000003,122.4024086,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3368287,2021-08-20,00:18:58,-8.40637922,123.66544342,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3368288,2021-08-20,00:18:58,-8.49351788,124.08750153,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368289,2021-08-20,00:18:58,-8.46199894,120.86540222,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368290,2021-08-20,00:18:58,-6.08516836,106.42514801,8,noaa20,1125,Kronjo,Tangerang,Banten,cluster
3368291,2021-08-20,00:18:58,-8.38814068,118.32522583,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3368292,2021-08-20,00:18:58,-9.42717743,124.03138733,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368293,2021-08-20,00:18:58,-8.6925211,118.0350647,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368294,2021-08-20,00:18:58,-9.72597313,119.25773621,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368295,2021-08-20,00:18:58,-9.96168995,120.09617615,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
