id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973094,2020-10-12,12:57:37,-10.32274055,123.73722076,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973095,2020-10-12,12:57:37,-10.25209618,123.81433868,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973096,2020-10-12,12:57:37,-10.19270802,123.82164764,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1973097,2020-10-12,12:57:37,-10.163050013333333,123.95036061666667,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1973098,2020-10-12,12:57:37,-10.04406071,124.51174164,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973099,2020-10-12,12:57:37,-10.05162239,124.16149902,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973100,2020-10-12,12:57:37,-10.01248741,124.32846069,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973101,2020-10-12,12:57:37,-10.03472424,124.01267242,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973102,2020-10-12,12:57:37,-9.80919552,124.64808655,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973103,2020-10-12,12:57:37,-9.75068283,124.12801361,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973104,2020-10-12,12:57:37,-9.79384518,123.83540344,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973105,2020-10-12,12:57:37,-9.72172546,124.14091492,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973106,2020-10-12,12:57:37,-9.7408371,123.97467041,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973107,2020-10-12,12:57:37,-9.755720135,123.88124466,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973108,2020-10-12,12:57:37,-9.70695527,124.10990397,9,snpp,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973109,2020-10-12,12:57:37,-9.69635391,123.98932648,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1973110,2020-10-12,12:57:37,-9.731788635000001,123.70039367499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1973111,2020-10-12,12:57:37,-9.650960352,123.690849304,8,snpp,1588,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1973112,2020-10-12,12:57:37,-9.53212738,124.15309906,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973113,2020-10-12,12:57:37,-9.40651417,124.52952067000001,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973114,2020-10-12,12:57:37,-9.436656475,124.371406555,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973115,2020-10-12,12:57:37,-9.386037985833333,124.53396415583335,8,snpp,2049,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973116,2020-10-12,12:57:37,-9.523860293333334,123.81663004666666,8,snpp,1399,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1973117,2020-10-12,12:57:37,-10.142092224999999,120.55530548,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1973118,2020-10-12,12:57:37,-9.4560318,124.10053253,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1973119,2020-10-12,12:57:37,-9.15570259,125.179317475,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1973120,2020-10-12,12:57:37,-9.16976452,125.07369995,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1973121,2020-10-12,12:57:37,-9.834530355,120.377513885,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1973122,2020-10-12,12:57:37,-9.84134865,120.32733154,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1973123,2020-10-12,12:57:37,-9.63886642,120.08110809,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973124,2020-10-12,12:57:37,-9.5841608,120.12994385,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973125,2020-10-12,12:57:37,-9.3440609,119.92173004,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973126,2020-10-12,12:57:37,-9.42806339,119.33240509,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1973127,2020-10-12,12:57:37,-8.50452614,124.07821274,9,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973128,2020-10-12,12:57:37,-9.404860496666666,119.18412272,8,snpp,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1973129,2020-10-12,12:57:37,-8.46568966,124.07350159,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973130,2020-10-12,12:57:37,-8.312420845,124.52620315499999,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973131,2020-10-12,12:57:37,-8.697672845,122.51412582500001,9,snpp,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
1973132,2020-10-12,12:57:37,-8.372213365,124.195144655,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1973133,2020-10-12,12:57:37,-8.30198097,124.40911102,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973134,2020-10-12,12:57:37,-8.43893909,123.54364014,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1973135,2020-10-12,12:57:37,-8.248357775,124.231788635,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1973136,2020-10-12,12:57:37,-8.49281883,121.9775238,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1973137,2020-10-12,12:57:37,-8.282639979999999,122.96879578,8,snpp,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1973138,2020-10-12,12:57:37,-8.462847235,122.01162719999999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1973139,2020-10-12,12:57:37,-8.502296444999999,120.813030245,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973140,2020-10-12,12:57:37,-8.132084370000001,122.79521942,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1973141,2020-10-12,12:57:37,-8.46419573,120.86371994000001,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973142,2020-10-12,12:57:37,-8.397884845,120.873405455,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973143,2020-10-12,12:57:37,-8.91242695,117.84590149,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973144,2020-10-12,12:57:37,-8.86081982,117.87876892,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973145,2020-10-12,12:57:37,-8.85486698,117.86135101,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973146,2020-10-12,12:57:37,-8.40265369,120.43894196,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1973147,2020-10-12,12:57:37,-8.4141674,120.3431778,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1973148,2020-10-12,12:57:37,-8.8213644,117.95463562,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1973149,2020-10-12,12:57:37,-8.818634988333333,117.89192581333333,8,snpp,1668,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973150,2020-10-12,12:57:37,-8.82550144,117.87765503,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973151,2020-10-12,12:57:37,-8.81387138,117.86772919,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973152,2020-10-12,12:57:37,-8.33532906,120.48712921,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1973153,2020-10-12,12:57:37,-8.9096365,117.20261383,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1973154,2020-10-12,12:57:37,-8.67986298,118.51351929,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1973155,2020-10-12,12:57:37,-8.62547874,118.79785919,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1973156,2020-10-12,12:57:37,-8.882475849999999,117.233047485,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1973157,2020-10-12,12:57:37,-8.33811665,120.25630188,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1973158,2020-10-12,12:57:37,-8.622255325,118.589344025,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1973159,2020-10-12,12:57:37,-8.74216652,117.76023102,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973160,2020-10-12,12:57:37,-8.71691036,117.85715485,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973161,2020-10-12,12:57:37,-8.55017567,118.80376434,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1973162,2020-10-12,12:57:37,-8.52849388,118.63012695,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1973163,2020-10-12,12:57:37,-8.69250584,117.5160675,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1973164,2020-10-12,12:57:37,-8.68400955,117.51494598,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1973165,2020-10-12,12:57:37,-8.43106937,118.89573669,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1973166,2020-10-12,12:57:37,-8.439267635,118.820583345,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1973167,2020-10-12,12:57:37,-8.61238575,117.68009949,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1973168,2020-10-12,12:57:37,-8.46783161,118.46583557,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1973169,2020-10-12,12:57:37,-8.41664636,118.72547817374999,8,snpp,1810,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1973170,2020-10-12,12:57:37,-8.61314678,117.573349,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1973171,2020-10-12,12:57:37,-8.417361894999999,118.66279856333334,8,snpp,1668,Donggo,Bima,Nusa Tenggara Barat,cluster
1973172,2020-10-12,12:57:37,-8.384035492,118.82232818799999,8,snpp,1588,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973173,2020-10-12,12:57:37,-8.42175484,118.68113708,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1973174,2020-10-12,12:57:37,-8.4088707,118.67352295,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1973175,2020-10-12,12:57:37,-8.61412621,117.44324493,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1973176,2020-10-12,12:57:37,-8.346279417142858,118.8861792442857,8,snpp,1742,Wera,Bima,Nusa Tenggara Barat,cluster
1973177,2020-10-12,12:57:37,-8.3491993,118.82915497,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973178,2020-10-12,12:57:37,-8.3375721,118.81347656,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973179,2020-10-12,12:57:37,-8.67203999,116.76387024,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1973180,2020-10-12,12:57:37,-8.3107357,118.80312347,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973181,2020-10-12,12:57:37,-8.44716263,117.58643341,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1973182,2020-10-12,12:57:37,-8.38656616,117.866745,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1973183,2020-10-12,12:57:37,-8.36770248,117.84637451,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1973184,2020-10-12,12:57:37,-2.74467492,119.20201874,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
1973185,2020-10-12,12:57:37,-3.28095651,115.40132141,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1973186,2020-10-12,12:57:37,-3.256324645,115.266578675,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1973187,2020-10-12,12:57:37,-2.29002881,120.75501251,8,snpp,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,cluster
1973188,2020-10-12,12:57:37,-2.46852899,119.38851166,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
1973189,2020-10-12,12:57:37,-2.3419986566666666,119.69941457,8,snpp,1399,Seko,Luwu Utara,Sulawesi Selatan,cluster
1973190,2020-10-12,12:57:37,-2.03595626,120.84699631,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1973191,2020-10-12,12:57:37,-1.43802857,121.75691986,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1973192,2020-10-12,12:57:37,-1.65718317,119.98905945,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1973193,2020-10-12,12:57:37,-1.88349366,111.0982132,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1973194,2020-10-12,12:57:37,-1.31943417,110.54051971,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1973195,2020-10-12,12:57:37,-8.22378159,117.60334778,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1973196,2020-10-12,12:57:37,-8.129386905,117.87040329,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1973197,2020-10-12,12:57:37,-8.17324734,113.571014405,8,snpp,1280,Bangsal Sari,Jember,Jawa Timur,cluster
1973198,2020-10-12,12:57:37,-8.16974449,113.19163513,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
1973199,2020-10-12,12:57:37,-8.01579571,113.19371033,8,snpp,1125,Kedungjajang,Lumajang,Jawa Timur,cluster
1973200,2020-10-12,12:57:37,-7.78060722,113.64785767,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
1973201,2020-10-12,12:57:37,-7.75579739,113.64811707,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1973202,2020-10-12,12:57:37,-7.20021915,115.8769455,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1973203,2020-10-12,12:57:37,-7.80789137,112.02867889,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
1973204,2020-10-12,12:57:37,-7.46913862,112.69180298,8,snpp,1125,Candi,Sidoarjo,Jawa Timur,cluster
1973205,2020-10-12,12:57:37,-6.17212057,120.46372223,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,cluster
1973206,2020-10-12,12:57:37,-6.9571228000000005,115.343803405,8,snpp,1280,Arjasa,Sumenep,Jawa Timur,cluster
1973207,2020-10-12,12:57:37,-7.31513262,112.6227951,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
1973208,2020-10-12,12:57:37,-7.27648926,112.62780762,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,cluster
1973209,2020-10-12,12:57:37,-7.28524303,112.54880524,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
1973210,2020-10-12,12:57:37,-5.83001232,120.47571564,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1973211,2020-10-12,12:57:37,-5.47103834,119.537963865,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1973212,2020-10-12,12:57:37,-5.39940119,119.66113281,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1973213,2020-10-12,12:57:37,-5.41556168,119.56541443,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1973214,2020-10-12,12:57:37,-5.38722992,119.5460968,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1973215,2020-10-12,12:57:37,-5.24502659,119.58833313,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1973216,2020-10-12,12:57:37,-5.13433266,119.74000549,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1973217,2020-10-12,12:57:37,-4.74310255,121.80863953,9,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
1973218,2020-10-12,12:57:37,-4.6941168300000005,121.638954165,9,snpp,1280,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1973219,2020-10-12,12:57:37,-4.709183935,121.55083084,8,snpp,1280,Poleang,Bombana,Sulawesi Tenggara,cluster
1973220,2020-10-12,12:57:37,-4.6598619459999995,121.683526612,8,snpp,1588,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973221,2020-10-12,12:57:37,-4.6111245133333325,121.65681966333334,8,snpp,1399,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973222,2020-10-12,12:57:37,-4.61516047,121.64528656,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973223,2020-10-12,12:57:37,-4.60476732,121.66994476,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
1973224,2020-10-12,12:57:37,-4.60009432,121.62617493,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1973225,2020-10-12,12:57:37,-4.56879663,121.692115785,8,snpp,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1973226,2020-10-12,12:57:37,-4.536389986666666,121.78479766666665,8,snpp,1668,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1973227,2020-10-12,12:57:37,-4.46288633,122.27520752,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1973228,2020-10-12,12:57:37,-4.45586729,122.27890778,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1973229,2020-10-12,12:57:37,-4.49265242,121.98765564,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1973230,2020-10-12,12:57:37,-4.49633741,121.67620087,9,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1973231,2020-10-12,12:57:37,-4.776196,119.6312027,8,snpp,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1973232,2020-10-12,12:57:37,-4.64205623,120.063434605,8,snpp,1280,Bengo,Bone,Sulawesi Selatan,cluster
1973233,2020-10-12,12:57:37,-4.6006207450000005,120.17785262999999,8,snpp,1280,Barebbo,Bone,Sulawesi Selatan,cluster
1973234,2020-10-12,12:57:37,-4.48470068,120.09275818,9,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1973235,2020-10-12,12:57:37,-3.99417114,119.68723297,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1973236,2020-10-12,12:57:37,-4.09194946,114.76400757,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1973237,2020-10-12,12:57:37,-3.35960126,118.885822295,8,snpp,1280,Sendana,Majene,Sulawesi Barat,cluster
1973238,2020-10-12,12:57:37,-3.9287254799999998,115.12268066499999,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1973239,2020-10-12,12:57:37,-3.91473699,114.78175354,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
1973240,2020-10-12,12:57:37,-3.61793423,116.36946869,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1973241,2020-10-12,12:57:37,-3.15450692,119.15245819,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1973242,2020-10-12,12:57:37,-3.6129647499999997,115.04658127,8,snpp,1280,Aranio,Banjar,Kalimantan Selatan,cluster
1973243,2020-10-12,12:57:37,-3.61941791,114.98209381,8,snpp,1125,Karang Intan,Banjar,Kalimantan Selatan,cluster
1973244,2020-10-12,12:57:37,-3.35881734,116.16067505,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,cluster
