id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186108,2020-09-17,11:35:54,-8.28371525,140.11296082,8,noaa20,1125,Malind,Merauke,Papua,pixel
186109,2020-09-17,11:35:54,-10.75397968,123.16268158,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
186110,2020-09-17,11:35:54,-8.16334152,140.30230713,8,noaa20,1125,Kurik,Merauke,Papua,pixel
186111,2020-09-17,11:35:54,-8.16098213,140.29879761,8,noaa20,1125,Kurik,Merauke,Papua,pixel
186112,2020-09-17,11:35:54,-8.16428757,140.29675293,8,noaa20,1125,Kurik,Merauke,Papua,pixel
186113,2020-09-17,11:35:54,-10.61521721,123.33576965,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
186114,2020-09-17,11:35:54,-7.66202927,139.5844574,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
186115,2020-09-17,11:35:54,-9.9923439,123.80091095,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
186116,2020-09-17,11:35:54,-9.99243259,123.80018616,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
186117,2020-09-17,11:35:54,-7.50773191,140.29269409,8,noaa20,1125,Muting,Merauke,Papua,pixel
186118,2020-09-17,11:35:54,-7.50672197,140.29838562,8,noaa20,1125,Muting,Merauke,Papua,pixel
186119,2020-09-17,11:35:54,-7.50557709,140.29997253,8,noaa20,1125,Muting,Merauke,Papua,pixel
186120,2020-09-17,11:35:54,-7.50654459,140.29426575,8,noaa20,1125,Muting,Merauke,Papua,pixel
186121,2020-09-17,11:35:54,-9.9322052,124.09952545,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
186122,2020-09-17,11:35:54,-9.86004925,124.21567535,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
186123,2020-09-17,11:35:54,-9.80771828,124.07322693,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
186124,2020-09-17,11:35:54,-9.77045536,124.03730011,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
186125,2020-09-17,11:35:54,-9.79580975,123.83570099,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
186126,2020-09-17,11:35:54,-10.16682434,120.6508255,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186127,2020-09-17,11:35:54,-10.16622066,120.65608215,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186128,2020-09-17,11:35:54,-10.15975571,120.6554718,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186129,2020-09-17,11:35:54,-10.16035557,120.65020752,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186130,2020-09-17,11:35:54,-10.16551781,120.65433502,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186131,2020-09-17,11:35:54,-10.1590519,120.65371704,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186132,2020-09-17,11:35:54,-10.15968895,120.64849091,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186133,2020-09-17,11:35:54,-9.80132103,123.6685791,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
186134,2020-09-17,11:35:54,-9.80054569,123.66921997,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
186135,2020-09-17,11:35:54,-9.70423889,124.16707611,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
186136,2020-09-17,11:35:54,-7.20318747,140.56307983,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
186137,2020-09-17,11:35:54,-7.2026701,140.5660553,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
186138,2020-09-17,11:35:54,-9.71826363,123.68862152,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
186139,2020-09-17,11:35:54,-9.71784973,123.69190979,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
186140,2020-09-17,11:35:54,-9.6070261,123.7233963,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
186141,2020-09-17,11:35:54,-9.61223412,123.72441101,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
186142,2020-09-17,11:35:54,-9.59049034,123.76994324,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
186143,2020-09-17,11:35:54,-9.89747238,120.526474,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
186144,2020-09-17,11:35:54,-9.28002167,124.90653992,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
186145,2020-09-17,11:35:54,-9.83035183,120.2559433,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
186146,2020-09-17,11:35:54,-9.11314869,125.17242432,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
186147,2020-09-17,11:35:54,-9.11753464,125.1029892,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
186148,2020-09-17,11:35:54,-9.11692429,125.10762024,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
186149,2020-09-17,11:35:54,-9.70074272,120.35134888,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
186150,2020-09-17,11:35:54,-9.70676899,120.35347748,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
186151,2020-09-17,11:35:54,-9.1160059,125.00414276,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
186152,2020-09-17,11:35:54,-9.11942482,124.97801971,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
186153,2020-09-17,11:35:54,-9.06808758,125.13787842,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
186154,2020-09-17,11:35:54,-9.05679893,125.15010071,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
186155,2020-09-17,11:35:54,-9.03937721,125.06504059,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
186156,2020-09-17,11:35:54,-9.03867149,125.0703125,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
186157,2020-09-17,11:35:54,-9.68807793,119.31512451,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
186158,2020-09-17,11:35:54,-9.6874752,119.31555176,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
186159,2020-09-17,11:35:54,-9.69949436,119.2199707,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
186160,2020-09-17,11:35:54,-9.69825172,119.22039032,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
186161,2020-09-17,11:35:54,-9.65347576,119.43031311,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
186162,2020-09-17,11:35:54,-9.53125668,119.51193237,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
186163,2020-09-17,11:35:54,-9.42784023,119.97911835,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
186164,2020-09-17,11:35:54,-9.42714024,119.98504639,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
186165,2020-09-17,11:35:54,-9.42293453,119.98568726,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
186166,2020-09-17,11:35:54,-7.87154102,129.62251282,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
186167,2020-09-17,11:35:54,-6.14100075,139.42085266,8,noaa20,1125,Obaa,Mappi,Papua,pixel
186168,2020-09-17,11:35:54,-8.51715374,123.43628693,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
186169,2020-09-17,11:35:54,-8.63462639,122.50087738,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
186170,2020-09-17,11:35:54,-8.46474743,123.5096817,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
186171,2020-09-17,11:35:54,-8.58380508,122.54121399,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
186172,2020-09-17,11:35:54,-8.45345783,123.4732666,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
186173,2020-09-17,11:35:54,-8.45310688,123.47598267,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
186174,2020-09-17,11:35:54,-8.77278805,120.89111328,9,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
186175,2020-09-17,11:35:54,-8.30974388,123.05832672,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
186176,2020-09-17,11:35:54,-8.30925083,123.06212616,9,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
186177,2020-09-17,11:35:54,-8.54101562,120.83313751,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
186178,2020-09-17,11:35:54,-5.07647467,119.79070282,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
186179,2020-09-17,11:35:54,-5.07308435,119.78531647,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
186180,2020-09-17,11:35:54,-4.95194626,119.92223358,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
186181,2020-09-17,11:35:54,-1.29274917,123.03652954,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
186182,2020-09-17,11:35:54,-1.22773039,123.13902283,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
186183,2020-09-17,11:35:54,-1.38420284,121.81143951,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
186184,2020-09-17,11:35:54,1.06474102,127.69844818,8,noaa20,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
