id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274521,2021-04-05,13:16:16,-2.23293638,114.28123474,7,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
274522,2021-04-05,13:16:16,-2.23344421,114.27811432,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
274523,2021-04-05,13:16:16,-1.54869151,110.73471832,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
274524,2021-04-05,13:16:16,-2.37043619,105.02455139,8,snpp,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
274525,2021-04-05,13:16:16,-2.39878654,104.76816559,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
274526,2021-04-05,13:16:16,-2.42109227,102.06490326,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
274527,2021-04-05,13:16:16,-0.72441643,109.28089142,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
274528,2021-04-05,13:16:16,-0.28356162,111.87011719,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274529,2021-04-05,13:16:16,-0.37331256,110.34092712,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
274530,2021-04-05,13:16:16,-0.37740046,110.34153748,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
274531,2021-04-05,13:16:16,-0.4137499,109.11626434,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
274532,2021-04-05,13:16:16,0.05744914,111.1726532,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
274533,2021-04-05,13:16:16,-0.17992179,109.3130722,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274534,2021-04-05,13:16:16,-0.17859179,109.31038666,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274535,2021-04-05,13:16:16,-0.15355052,109.35758209,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274536,2021-04-05,13:16:16,-0.05115333,109.79345703,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
274537,2021-04-05,13:16:16,-0.05037754,109.79850769,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
274538,2021-04-05,13:16:16,0.14850116,110.78128052,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
274539,2021-04-05,13:16:16,0.10225361,110.03742218,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
274540,2021-04-05,13:16:16,0.98705643,112.89322662,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
274541,2021-04-05,13:16:16,0.43747258,108.98716736,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
274542,2021-04-05,13:16:16,0.76205218,110.57712555,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
274543,2021-04-05,13:16:16,0.76274359,110.57761383,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
274544,2021-04-05,13:16:16,0.59039754,109.20999146,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
274545,2021-04-05,13:16:16,0.63951367,109.07879639,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
274546,2021-04-05,13:16:16,0.6369431,109.07764435,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
274547,2021-04-05,13:16:16,-0.22288153,103.12689972,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
274548,2021-04-05,13:16:16,-0.14104937,101.29185486,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
274549,2021-04-05,13:16:16,1.41718709,109.1325531,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274550,2021-04-05,13:16:16,1.41790247,109.13738251,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274551,2021-04-05,13:16:16,1.42178679,109.13680267,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274552,2021-04-05,13:16:16,1.42107058,109.1319809,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274553,2021-04-05,13:16:16,1.41647267,109.12773132,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274554,2021-04-05,13:16:16,1.41575861,109.12291718,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274555,2021-04-05,13:16:16,1.41504633,109.11810303,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274556,2021-04-05,13:16:16,1.41892624,109.11754608,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
274557,2021-04-05,13:16:16,1.4249537,109.13140869,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274558,2021-04-05,13:16:16,1.45797658,109.16624451,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274559,2021-04-05,13:16:16,1.49800742,109.11582947,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274560,2021-04-05,13:16:16,1.49412465,109.11639404,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274561,2021-04-05,13:16:16,0.27618194,101.09176636,8,snpp,1125,Bangkinang,Kampar,Riau,pixel
274562,2021-04-05,13:16:16,1.65914237,109.25666809,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274563,2021-04-05,13:16:16,1.7151655,109.44277954,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
274564,2021-04-05,13:16:16,0.55373842,101.38826752,8,snpp,1125,Rumbai,Pekanbaru,Riau,pixel
274565,2021-04-05,13:16:16,0.55605268,101.39131165,8,snpp,1125,Rumbai,Pekanbaru,Riau,pixel
274566,2021-04-05,13:16:16,0.55744523,101.3877182,8,snpp,1125,Rumbai,Pekanbaru,Riau,pixel
