id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977197,2020-10-17,12:12:46,-10.76396275,123.18765259,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1977198,2020-10-17,12:12:46,-10.34685707,123.76668549,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977199,2020-10-17,12:12:46,-10.33325195,123.81118011,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977200,2020-10-17,12:12:46,-10.33424091,123.78253174,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977201,2020-10-17,12:12:46,-10.33297062,123.74646759,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977202,2020-10-17,12:12:46,-10.33125591,123.73547363,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977203,2020-10-17,12:12:46,-10.31210995,123.77185059,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977204,2020-10-17,12:12:46,-10.30330944,123.78492737,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977205,2020-10-17,12:12:46,-10.33229065,123.59555054,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1977206,2020-10-17,12:12:46,-10.281280039999999,123.88410568500001,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977207,2020-10-17,12:12:46,-10.28584385,123.8323822,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977208,2020-10-17,12:12:46,-10.30057621,123.65878296,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1977209,2020-10-17,12:12:46,-10.2719202,123.8123703,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977210,2020-10-17,12:12:46,-10.26475525,123.81481171,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977211,2020-10-17,12:12:46,-10.21866035,123.96160889,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977212,2020-10-17,12:12:46,-10.20387554,124.01357269,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977213,2020-10-17,12:12:46,-10.208714485,123.97097778,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977214,2020-10-17,12:12:46,-10.25936031,123.65107727,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1977215,2020-10-17,12:12:46,-10.19234562,124.04424286,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977216,2020-10-17,12:12:46,-10.19506359,124.02656555,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977217,2020-10-17,12:12:46,-10.24245644,123.69513702,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1977218,2020-10-17,12:12:46,-10.18238926,124.06465149,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977219,2020-10-17,12:12:46,-10.19218349,124.00097656,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977220,2020-10-17,12:12:46,-10.24450302,123.65952301,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1977221,2020-10-17,12:12:46,-10.26425076,123.53009033,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1977222,2020-10-17,12:12:46,-10.17903757,124.05319214,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977223,2020-10-17,12:12:46,-10.19048882,123.98984528,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977224,2020-10-17,12:12:46,-10.139119625,124.23435974,7,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977225,2020-10-17,12:12:46,-10.199753123333334,123.83355458666665,7,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977226,2020-10-17,12:12:46,-10.20580101,123.77935028,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1977227,2020-10-17,12:12:46,-10.18133354,123.89441681,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1977228,2020-10-17,12:12:46,-10.14962482,124.03392792,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977229,2020-10-17,12:12:46,-10.14737988,124.02637482,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977230,2020-10-17,12:12:46,-10.11098862,124.15122986,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977231,2020-10-17,12:12:46,-10.0320673,124.51245117,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977232,2020-10-17,12:12:46,-10.07780647,124.14920807,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977233,2020-10-17,12:12:46,-10.09145355,124.06044006,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977234,2020-10-17,12:12:46,-10.11363316,123.91602325,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1977235,2020-10-17,12:12:46,-10.09273529,123.95233917,7,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977236,2020-10-17,12:12:46,-10.12729168,123.73802948,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977237,2020-10-17,12:12:46,-10.00913811,124.48269653,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977238,2020-10-17,12:12:46,-10.01083946,124.44958496,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977239,2020-10-17,12:12:46,-10.072472095,124.017650605,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977240,2020-10-17,12:12:46,-10.05473137,124.01115417,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977241,2020-10-17,12:12:46,-10.07676125,123.82376099,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1977242,2020-10-17,12:12:46,-9.93340111,124.42608643,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977243,2020-10-17,12:12:46,-10.02431583,123.76821899,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1977244,2020-10-17,12:12:46,-9.99018478,123.94645691,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977245,2020-10-17,12:12:46,-9.99004555,123.90302277,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977246,2020-10-17,12:12:46,-9.93149376,124.23872375,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977247,2020-10-17,12:12:46,-9.93420792,124.19902802,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977248,2020-10-17,12:12:46,-9.98115158,123.88339615,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977249,2020-10-17,12:12:46,-9.85667706,124.63163757,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977250,2020-10-17,12:12:46,-9.89990711,124.30995178,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977251,2020-10-17,12:12:46,-9.91749954,124.19645691,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977252,2020-10-17,12:12:46,-9.955783845,123.91558838,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977253,2020-10-17,12:12:46,-9.83583641,124.61022949,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977254,2020-10-17,12:12:46,-9.83649731,124.58406067,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977255,2020-10-17,12:12:46,-9.95075226,123.60540009,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1977256,2020-10-17,12:12:46,-9.75850391,124.80888367,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1977257,2020-10-17,12:12:46,-9.77241325,124.65253448,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977258,2020-10-17,12:12:46,-9.75364494,124.72858429,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977259,2020-10-17,12:12:46,-9.82199574,124.13360596,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977260,2020-10-17,12:12:46,-9.81121874,124.15907669,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977261,2020-10-17,12:12:46,-9.76251698,124.45026398,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977262,2020-10-17,12:12:46,-9.76930618,124.34064484,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977263,2020-10-17,12:12:46,-9.7704525,124.31131744,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977264,2020-10-17,12:12:46,-9.69596195,124.76437378,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977265,2020-10-17,12:12:46,-9.71617889,124.63600922,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977266,2020-10-17,12:12:46,-9.79150295,124.15396118,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977267,2020-10-17,12:12:46,-9.7892704,124.14633942,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977268,2020-10-17,12:12:46,-9.69153976,124.74840546,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977269,2020-10-17,12:12:46,-9.69438076,124.73033142,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977270,2020-10-17,12:12:46,-9.77655697,124.16225433,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977271,2020-10-17,12:12:46,-9.67655182,124.72683716,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977272,2020-10-17,12:12:46,-9.771910983333335,124.07927195333333,7,noaa20,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977273,2020-10-17,12:12:46,-9.66117191,124.78123474,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977274,2020-10-17,12:12:46,-9.65566063,124.72731018,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977275,2020-10-17,12:12:46,-9.76802921,124.00083923,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1977276,2020-10-17,12:12:46,-9.75914001,123.99214172,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1977277,2020-10-17,12:12:46,-9.73993969,124.09465027,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977278,2020-10-17,12:12:46,-9.65581036,124.61513519,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977279,2020-10-17,12:12:46,-9.750561715,123.99250793499999,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1977280,2020-10-17,12:12:46,-9.73326206,124.09363556,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977281,2020-10-17,12:12:46,-9.63878155,124.67987061,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977282,2020-10-17,12:12:46,-9.7464056,123.98630524,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1977283,2020-10-17,12:12:46,-9.6125555,124.78087616,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977284,2020-10-17,12:12:46,-9.71721268,124.10906982,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977285,2020-10-17,12:12:46,-9.61043739,124.75009918,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1977286,2020-10-17,12:12:46,-9.706671235,124.12197875999999,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977287,2020-10-17,12:12:46,-9.59795189,124.76322937,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977288,2020-10-17,12:12:46,-9.62371635,124.59911346,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977289,2020-10-17,12:12:46,-9.699926056666667,124.10297648,8,noaa20,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977290,2020-10-17,12:12:46,-9.70567465,124.04017257500001,8,noaa20,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977291,2020-10-17,12:12:46,-9.71258736,124.0065918,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1977292,2020-10-17,12:12:46,-9.705376625,124.020088195,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977293,2020-10-17,12:12:46,-9.75961971,123.67912292,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1977294,2020-10-17,12:12:46,-9.61300182,124.60124207,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977295,2020-10-17,12:12:46,-9.58323288,124.74627686,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1977296,2020-10-17,12:12:46,-9.56715775,124.70941925,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1977297,2020-10-17,12:12:46,-10.20858192,120.34335327,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977298,2020-10-17,12:12:46,-9.51518631,124.90904999,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1977299,2020-10-17,12:12:46,-9.513674735,124.84059906,8,noaa20,1280,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1977300,2020-10-17,12:12:46,-9.47502232,125.07585907,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977301,2020-10-17,12:12:46,-9.46025848,125.05799103,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977302,2020-10-17,12:12:46,-9.531950474999999,124.546325685,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977303,2020-10-17,12:12:46,-10.13193607,120.52379608,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1977304,2020-10-17,12:12:46,-9.5207243,124.54079437,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977305,2020-10-17,12:12:46,-9.52418041,124.49669647,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977306,2020-10-17,12:12:46,-9.45664692,124.90350342,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1977307,2020-10-17,12:12:46,-10.12558937,120.39030457,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977308,2020-10-17,12:12:46,-9.60336399,123.83370972,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1977309,2020-10-17,12:12:46,-9.588773725,123.80926895,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1977310,2020-10-17,12:12:46,-9.52795029,124.19377899,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977311,2020-10-17,12:12:46,-9.59455967,123.73816681,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1977312,2020-10-17,12:12:46,-9.52179623,124.1893158,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977313,2020-10-17,12:12:46,-9.58845139,123.73364258,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1977314,2020-10-17,12:12:46,-10.08322334,120.36125183,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977315,2020-10-17,12:12:46,-9.38206768,124.99868774,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977316,2020-10-17,12:12:46,-9.47333717,124.39160919,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977317,2020-10-17,12:12:46,-9.47445774,124.38438416,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977318,2020-10-17,12:12:46,-9.444385055000001,124.511241915,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977319,2020-10-17,12:12:46,-10.01462936,120.48658752,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977320,2020-10-17,12:12:46,-9.32833862,125.027771,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977321,2020-10-17,12:12:46,-10.07034111,120.04068756,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1977322,2020-10-17,12:12:46,-9.39968109,124.53201294,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977323,2020-10-17,12:12:46,-9.398426055000002,124.44647216999999,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977324,2020-10-17,12:12:46,-9.99552631,120.44316101,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977325,2020-10-17,12:12:46,-9.34760475,124.54594421,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977326,2020-10-17,12:12:46,-9.44007778,123.94816589,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1977327,2020-10-17,12:12:46,-9.42734528,123.96437073,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1977328,2020-10-17,12:12:46,-9.94285679,120.38272858,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977329,2020-10-17,12:12:46,-8.2503233,130.85055542,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1977330,2020-10-17,12:12:46,-9.30875683,124.50683594,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977331,2020-10-17,12:12:46,-9.92734814,120.33901215,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977332,2020-10-17,12:12:46,-9.90734386,120.3522644,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977333,2020-10-17,12:12:46,-8.18076324,131.03881836,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1977334,2020-10-17,12:12:46,-9.88104725,120.26194,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977335,2020-10-17,12:12:46,-9.146165844999999,125.106300355,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1977336,2020-10-17,12:12:46,-9.85097218,120.34474945,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1977337,2020-10-17,12:12:46,-9.84331512,120.3476181,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1977338,2020-10-17,12:12:46,-9.85671997,120.22850037,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1977339,2020-10-17,12:12:46,-9.82433033,120.140190125,7,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1977340,2020-10-17,12:12:46,-7.984654185,131.21611786,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1977341,2020-10-17,12:12:46,-9.05391312,124.79020691,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977342,2020-10-17,12:12:46,-9.68179607,120.04058838,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1977343,2020-10-17,12:12:46,-9.66540051,119.89691162,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1977344,2020-10-17,12:12:46,-9.65697098,119.90432739,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1977345,2020-10-17,12:12:46,-9.44720936,119.85779572,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1977346,2020-10-17,12:12:46,-9.463427545,119.66276550500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1977347,2020-10-17,12:12:46,-9.43513584,119.388237,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1977348,2020-10-17,12:12:46,-9.42050743,119.13396454,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1977349,2020-10-17,12:12:46,-9.4085722,119.13684845,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1977350,2020-10-17,12:12:46,-8.07154942,127.18239594,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1977351,2020-10-17,12:12:46,-8.29213715,125.04537201,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1977352,2020-10-17,12:12:46,-8.54102802,123.26054382,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1977353,2020-10-17,12:12:46,-8.51870823,123.31777954,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1977354,2020-10-17,12:12:46,-8.47501945,123.53627777,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1977355,2020-10-17,12:12:46,-8.71139908,121.97279358,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1977356,2020-10-17,12:12:46,-8.3978138,124.01320648,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1977357,2020-10-17,12:12:46,-8.24808311,124.94345856,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1977358,2020-10-17,12:12:46,-8.32504463,124.41223907,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1977359,2020-10-17,12:12:46,-8.55013371,122.88751984,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1977360,2020-10-17,12:12:46,-8.66517735,121.966362,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1977361,2020-10-17,12:12:46,-8.17859554,125.09929657,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1977362,2020-10-17,12:12:46,-8.83369923,120.71155548,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1977363,2020-10-17,12:12:46,-8.41848087,123.46264648,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1977364,2020-10-17,12:12:46,-7.94200468,126.44793701,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1977365,2020-10-17,12:12:46,-8.298223813333335,124.18353017333334,8,noaa20,1399,Pantar,Alor,Nusa Tenggara Timur,cluster
1977366,2020-10-17,12:12:46,-8.81809425,120.69734192,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1977367,2020-10-17,12:12:46,-8.8020467775,120.7711734775,8,noaa20,1500,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1977368,2020-10-17,12:12:46,-8.4105982775,123.3532867425,8,noaa20,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1977369,2020-10-17,12:12:46,-8.27061272,124.26493835,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1977370,2020-10-17,12:12:46,-8.336066246666666,123.69590250666666,8,noaa20,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1977371,2020-10-17,12:12:46,-8.28820515,123.715271,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1977372,2020-10-17,12:12:46,-8.26303577,123.85681915,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
1977373,2020-10-17,12:12:46,-8.26618195,123.79191589,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1977374,2020-10-17,12:12:46,-8.548599245,121.89528655999999,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1977375,2020-10-17,12:12:46,-8.30229568,123.51239777,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1977376,2020-10-17,12:12:46,-8.25455379,123.80084229,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
1977377,2020-10-17,12:12:46,-8.6713295,120.81630707,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1977378,2020-10-17,12:12:46,-8.24586487,123.5253067,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1977379,2020-10-17,12:12:46,-8.73952675,120.04532623,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1977380,2020-10-17,12:12:46,-8.2457552,123.23847961,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1977381,2020-10-17,12:12:46,-8.23667288,123.24243164,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1977382,2020-10-17,12:12:46,-8.70586491,120.05211639,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1977383,2020-10-17,12:12:46,-8.22286606,122.92168427,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1977384,2020-10-17,12:12:46,-7.68969345,126.34658813,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1977385,2020-10-17,12:12:46,-8.2203145,122.792163845,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1977386,2020-10-17,12:12:46,-8.81132793,118.77775574,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1977387,2020-10-17,12:12:46,-8.45147228,121.17032623,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
