id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276030,2021-04-13,12:24:28,-9.85233688,119.83311462,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
276031,2021-04-13,12:24:28,-9.07870865,117.05444336,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
276032,2021-04-13,12:24:28,-5.65064716,122.53398895,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
276033,2021-04-13,12:24:28,-5.64996004,122.53832245,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
276034,2021-04-13,12:24:28,-4.9613018,122.39375305,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
276035,2021-04-13,12:24:28,-3.87225747,122.40254974,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276036,2021-04-13,12:24:28,-3.8715651,122.40701294,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276037,2021-04-13,12:24:28,-3.96588016,119.91799927,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
276038,2021-04-13,12:24:28,-3.83237219,119.60296631,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
276039,2021-04-13,12:24:28,-3.75329351,119.61594391,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
276040,2021-04-13,12:24:28,-3.72487783,119.62247467,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
276041,2021-04-13,12:24:28,-3.98165154,115.06244659,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
276042,2021-04-13,12:24:28,-2.6857326,121.10678101,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
276043,2021-04-13,12:24:28,-1.45736015,127.43701172,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276044,2021-04-13,12:24:28,-2.14285469,110.68404388,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
276045,2021-04-13,12:24:28,-0.59295809,117.1684494,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
276046,2021-04-13,12:24:28,-0.4779053,117.06399536,8,snpp,1125,Sungaikunjang,Samarinda,Kalimantan Timur,pixel
276047,2021-04-13,12:24:28,-0.33616668,116.2339859,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
