id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339584,2021-08-21,00:49:50,0.89677578,124.08329773,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
339585,2021-08-21,00:49:50,0.68191993,117.56196594,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
339586,2021-08-21,00:49:50,-8.19214916,124.27050781,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
339587,2021-08-21,00:49:50,-6.21859932,107.32424927,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
339588,2021-08-21,00:49:50,-8.57423019,122.04411316,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
339589,2021-08-21,00:49:50,-6.97515249,109.95680237,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
339590,2021-08-21,00:49:50,-7.29219007,111.10941315,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
339591,2021-08-21,00:49:50,-7.28885794,111.10993195,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
339592,2021-08-21,00:49:50,-7.50362206,111.97638702,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
339593,2021-08-21,00:49:50,-7.3508749,110.94636536,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,pixel
339594,2021-08-21,00:49:50,-7.06390572,109.00366974,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
339595,2021-08-21,00:49:50,-7.49593449,110.81597137,8,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
339596,2021-08-21,00:49:50,-7.49261093,110.8164978,8,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
339597,2021-08-21,00:49:50,-7.66111946,110.76508331,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
339598,2021-08-21,00:49:50,-9.82717133,120.49965668,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339599,2021-08-21,00:49:50,-9.8266201,120.4954071,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339600,2021-08-21,00:49:50,-9.82506371,120.49796295,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339601,2021-08-21,00:49:50,-9.83093166,120.49695587,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339602,2021-08-21,00:49:50,-2.82289529,122.15441895,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339603,2021-08-21,00:49:50,-2.83605671,122.16092682,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339604,2021-08-21,00:49:50,-2.83016562,122.16223907,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339605,2021-08-21,00:49:50,-2.83315897,122.15946198,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339606,2021-08-21,00:49:50,-2.83252835,122.15509033,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339607,2021-08-21,00:49:50,-2.83472204,122.15213013,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339608,2021-08-21,00:49:50,-2.83183765,122.15028381,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339609,2021-08-21,00:49:50,-2.83376932,122.16369629,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339610,2021-08-21,00:49:50,-3.03257632,113.85686493,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
339611,2021-08-21,00:49:50,-4.94858122,119.62508392,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
339612,2021-08-21,00:49:50,-4.94337225,119.62572479,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
