id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92020,2020-07-28,09:05:04,-9.380518,119.594934,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92021,2020-07-28,09:05:04,-9.380516,119.594661,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92023,2020-07-28,09:05:04,-9.369572,119.640048,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92024,2020-07-28,09:05:04,-9.36957,119.639775,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92027,2020-07-28,09:05:04,-9.369575,119.640321,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92028,2020-07-28,09:05:04,-9.369856,119.641409,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92029,2020-07-28,09:05:04,-8.584395,119.853886,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
92030,2020-07-28,09:05:04,-8.584124,119.853888,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
92031,2020-07-28,09:05:04,-9.380715,119.880564,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92032,2020-07-28,09:05:04,-9.380444,119.880567,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92033,2020-07-28,09:05:04,-9.380447,119.88084,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92034,2020-07-28,09:05:04,-9.380718,119.880837,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92038,2020-07-28,09:05:04,-9.380449,119.881113,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92039,2020-07-28,09:05:04,-8.671444,120.138031,8,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
92040,2020-07-28,09:05:04,-8.671173,120.138033,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
92041,2020-07-28,09:05:04,-8.353633,120.191557,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
92042,2020-07-28,09:05:04,-8.353362,120.191559,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
92043,2020-07-28,09:05:04,-8.353364,120.191831,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
92044,2020-07-28,09:05:04,-8.353635,120.19183,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
92045,2020-07-28,09:05:04,-8.353637,120.192102,7,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
92046,2020-07-28,09:05:04,-8.315879,120.592741,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
92047,2020-07-28,09:05:04,-8.683156,120.847415,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92048,2020-07-28,09:05:04,-8.683425,120.847141,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92049,2020-07-28,09:05:04,-8.683427,120.847414,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92050,2020-07-28,09:05:04,-8.683428,120.847686,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92051,2020-07-28,09:05:04,-8.6837,120.847685,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92052,2020-07-28,09:05:04,-8.68343,120.847959,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92053,2020-07-28,09:05:04,-8.683701,120.847957,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
92054,2020-07-28,09:05:04,-8.535584,120.989095,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
92055,2020-07-28,09:05:04,-8.532343,120.991564,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
92056,2020-07-28,09:05:04,-8.532341,120.991292,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
92057,2020-07-28,09:05:04,-8.532614,120.991563,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
92058,2020-07-28,09:05:04,-8.606068,121.036138,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
92059,2020-07-28,09:05:04,-8.606066,121.035866,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
92060,2020-07-28,09:05:04,-8.606339,121.036137,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
92061,2020-07-28,09:05:04,-9.719321,119.480168,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
92062,2020-07-28,09:05:04,-9.71905,119.480171,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
92063,2020-07-28,09:05:04,-9.737104,119.497455,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
92064,2020-07-28,09:05:04,-9.737101,119.497182,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
92065,2020-07-28,09:05:04,-9.422933,119.583061,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92066,2020-07-28,09:05:04,-9.423201,119.582786,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92067,2020-07-28,09:05:04,-9.423204,119.583059,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92068,2020-07-28,09:05:04,-9.422936,119.583334,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92069,2020-07-28,09:05:04,-9.423207,119.583331,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92070,2020-07-28,09:05:04,-9.423209,119.583604,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92071,2020-07-28,09:05:04,-9.42348,119.583602,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92072,2020-07-28,09:05:04,-9.423212,119.583877,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92074,2020-07-28,09:05:04,-9.503555,119.742449,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92075,2020-07-28,09:05:04,-9.503284,119.742452,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92076,2020-07-28,09:05:04,-9.716367,119.756523,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92077,2020-07-28,09:05:04,-9.716096,119.756525,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92078,2020-07-28,09:05:04,-9.715556,119.756804,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92079,2020-07-28,09:05:04,-9.715827,119.756801,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92080,2020-07-28,09:05:04,-9.716098,119.756799,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92081,2020-07-28,09:05:04,-9.716369,119.756796,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92082,2020-07-28,09:05:04,-9.71583,119.757074,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92083,2020-07-28,09:05:04,-9.716101,119.757072,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92084,2020-07-28,09:05:04,-9.580853,119.89923,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92085,2020-07-28,09:05:04,-9.580582,119.899232,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92086,2020-07-28,09:05:04,-9.580585,119.899505,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92087,2020-07-28,09:05:04,-9.580856,119.899503,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92088,2020-07-28,09:05:04,-9.581127,119.8995,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92089,2020-07-28,09:05:04,-9.580587,119.899778,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92090,2020-07-28,09:05:04,-9.580858,119.899776,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92091,2020-07-28,09:05:04,-9.581129,119.899773,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92092,2020-07-28,09:05:04,-9.58059,119.900051,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92093,2020-07-28,09:05:04,-9.580861,119.900049,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92094,2020-07-28,09:05:04,-9.581132,119.900046,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92095,2020-07-28,09:05:04,-9.580863,119.900322,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92096,2020-07-28,09:05:04,-9.581134,119.900319,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92097,2020-07-28,09:05:04,-9.581137,119.900592,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92098,2020-07-28,09:05:04,-9.584676,119.902471,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92099,2020-07-28,09:05:04,-9.584405,119.902474,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92100,2020-07-28,09:05:04,-9.859756,119.937644,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92101,2020-07-28,09:05:04,-9.859485,119.937646,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92102,2020-07-28,09:05:04,-9.860027,119.937641,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92103,2020-07-28,09:05:04,-9.859488,119.93792,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92104,2020-07-28,09:05:04,-9.859759,119.937917,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92105,2020-07-28,09:05:04,-9.86003,119.937915,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92106,2020-07-28,09:05:04,-9.859761,119.93819,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92107,2020-07-28,09:05:04,-9.859222,119.938468,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92108,2020-07-28,09:05:04,-9.859493,119.938466,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92109,2020-07-28,09:05:04,-9.859764,119.938463,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92110,2020-07-28,09:05:04,-9.859495,119.938739,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92111,2020-07-28,09:05:04,-9.859766,119.938737,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
92112,2020-07-28,09:05:04,-9.961802,119.985077,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
92113,2020-07-28,09:05:04,-9.508484,119.98969,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92114,2020-07-28,09:05:04,-9.508482,119.989417,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92115,2020-07-28,09:05:04,-9.508487,119.989963,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92116,2020-07-28,09:05:04,-9.508758,119.98996,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92117,2020-07-28,09:05:04,-9.508489,119.990235,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92118,2020-07-28,09:05:04,-9.50876,119.990233,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92119,2020-07-28,09:05:04,-9.509033,119.990504,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92120,2020-07-28,09:05:04,-9.509036,119.990777,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92121,2020-07-28,09:05:04,-9.509038,119.99105,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92122,2020-07-28,09:05:04,-9.509309,119.991047,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92123,2020-07-28,09:05:04,-9.50904,119.991323,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92124,2020-07-28,09:05:04,-9.509311,119.99132,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92125,2020-07-28,09:05:04,-9.509043,119.991596,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92126,2020-07-28,09:05:04,-9.509314,119.991593,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92127,2020-07-28,09:05:04,-9.509589,119.992137,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92128,2020-07-28,09:05:04,-9.50986,119.992134,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92129,2020-07-28,09:05:04,-9.982462,119.992267,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
92130,2020-07-28,09:05:04,-9.830824,120.035729,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92131,2020-07-28,09:05:04,-9.830553,120.035731,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92132,2020-07-28,09:05:04,-9.626545,120.138301,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92133,2020-07-28,09:05:04,-9.626814,120.138026,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92134,2020-07-28,09:05:04,-9.626816,120.138299,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92135,2020-07-28,09:05:04,-9.626547,120.138574,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92136,2020-07-28,09:05:04,-9.626003,120.138305,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92137,2020-07-28,09:05:04,-9.625736,120.138854,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92138,2020-07-28,09:05:04,-9.625739,120.139127,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92139,2020-07-28,09:05:04,-9.626818,120.138572,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
92140,2020-07-28,09:05:04,-9.973035,120.217346,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92141,2020-07-28,09:05:04,-9.973033,120.217073,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92142,2020-07-28,09:05:04,-9.953538,120.219425,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92143,2020-07-28,09:05:04,-9.953535,120.219152,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92144,2020-07-28,09:05:04,-9.953813,120.21997,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92145,2020-07-28,09:05:04,-9.954084,120.219967,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92146,2020-07-28,09:05:04,-9.953815,120.220243,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92147,2020-07-28,09:05:04,-9.954087,120.220241,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92148,2020-07-28,09:05:04,-9.954635,120.221056,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92149,2020-07-28,09:05:04,-9.955175,120.220778,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92150,2020-07-28,09:05:04,-9.954906,120.221054,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92151,2020-07-28,09:05:04,-9.954364,120.221059,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92152,2020-07-28,09:05:04,-9.954638,120.22133,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92153,2020-07-28,09:05:04,-9.955177,120.221052,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92154,2020-07-28,09:05:04,-9.955448,120.221049,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92155,2020-07-28,09:05:04,-9.95518,120.221325,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92156,2020-07-28,09:05:04,-9.955184,120.221872,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92157,2020-07-28,09:05:04,-9.955455,120.22187,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
92158,2020-07-28,09:05:04,-9.821592,120.395993,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92159,2020-07-28,09:05:04,-9.82159,120.39572,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92160,2020-07-28,09:05:04,-9.821594,120.396266,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92161,2020-07-28,09:05:04,-9.82187,120.396811,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92162,2020-07-28,09:05:04,-9.821872,120.397084,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92163,2020-07-28,09:05:04,-9.821874,120.397358,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92164,2020-07-28,09:05:04,-9.821876,120.397631,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92165,2020-07-28,09:05:04,-9.820241,120.39655,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92166,2020-07-28,09:05:04,-9.81997,120.396552,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92167,2020-07-28,09:05:04,-9.818892,120.397381,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92168,2020-07-28,09:05:04,-9.81889,120.397108,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92169,2020-07-28,09:05:04,-9.818894,120.397654,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92170,2020-07-28,09:05:04,-9.819165,120.397652,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92171,2020-07-28,09:05:04,-9.818896,120.397927,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92172,2020-07-28,09:05:04,-9.819168,120.397925,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92173,2020-07-28,09:05:04,-9.81917,120.398199,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92174,2020-07-28,09:05:04,-9.819441,120.398197,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92175,2020-07-28,09:05:04,-9.819172,120.398472,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92176,2020-07-28,09:05:04,-9.819443,120.39847,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92177,2020-07-28,09:05:04,-9.819447,120.399016,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92178,2020-07-28,09:05:04,-9.819718,120.399014,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92179,2020-07-28,09:05:04,-9.819449,120.39929,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92180,2020-07-28,09:05:04,-9.81972,120.399288,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92181,2020-07-28,09:05:04,-9.819991,120.399285,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92182,2020-07-28,09:05:04,-9.819722,120.399561,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92183,2020-07-28,09:05:04,-9.819993,120.399559,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92184,2020-07-28,09:05:04,-9.819995,120.399832,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92185,2020-07-28,09:05:04,-9.821887,120.398997,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92186,2020-07-28,09:05:04,-9.77033,120.500515,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92187,2020-07-28,09:05:04,-9.770059,120.500517,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92188,2020-07-28,09:05:04,-9.770061,120.500791,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92189,2020-07-28,09:05:04,-9.770332,120.500789,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
92190,2020-07-28,09:05:04,-10.193864,120.620976,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92191,2020-07-28,09:05:04,-10.198473,120.620942,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92192,2020-07-28,09:05:04,-10.198202,120.620944,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92193,2020-07-28,09:05:04,-10.198204,120.621217,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92194,2020-07-28,09:05:04,-10.198475,120.621215,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92195,2020-07-28,09:05:04,-10.198746,120.621213,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92196,2020-07-28,09:05:04,-10.194954,120.621789,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92197,2020-07-28,09:05:04,-10.194683,120.621791,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92198,2020-07-28,09:05:04,-10.024193,120.627421,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
92199,2020-07-28,09:05:04,-10.023921,120.627423,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
