id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252646,2020-11-23,11:29:52,-8.36205196,137.74301147,8,snpp,1125,Waan,Merauke,Papua,pixel
252647,2020-11-23,11:29:52,-8.36132622,137.74754333,8,snpp,1125,Waan,Merauke,Papua,pixel
252648,2020-11-23,11:29:52,-8.35757542,137.74693298,8,snpp,1125,Waan,Merauke,Papua,pixel
252649,2020-11-23,11:29:52,-8.35516453,137.71403503,8,snpp,1125,Waan,Merauke,Papua,pixel
252650,2020-11-23,11:29:52,-8.0888586,138.71841431,8,snpp,1125,Kimaam,Merauke,Papua,pixel
252651,2020-11-23,11:29:52,-8.0880127,138.72360229,8,snpp,1125,Kimaam,Merauke,Papua,pixel
252652,2020-11-23,11:29:52,-7.89145136,138.00630188,8,snpp,1125,Waan,Merauke,Papua,pixel
252653,2020-11-23,11:29:52,-9.74286175,124.61634827,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252654,2020-11-23,11:29:52,-9.73018742,124.55045319,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252655,2020-11-23,11:29:52,-9.73392963,124.55162811,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252656,2020-11-23,11:29:52,-9.59085941,124.84689331,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
252657,2020-11-23,11:29:52,-9.59227276,124.84786987,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
252658,2020-11-23,11:29:52,-9.52340984,124.72478485,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252659,2020-11-23,11:29:52,-9.36632061,124.97795105,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
252660,2020-11-23,11:29:52,-9.36955166,124.97770691,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
252661,2020-11-23,11:29:52,-9.36672878,124.97485352,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
252662,2020-11-23,11:29:52,-8.30536079,130.80825806,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252663,2020-11-23,11:29:52,-8.30416393,130.79095459,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252664,2020-11-23,11:29:52,-8.30778217,130.79148865,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252665,2020-11-23,11:29:52,-8.14912701,130.99272156,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252666,2020-11-23,11:29:52,-9.51539993,119.97196198,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252667,2020-11-23,11:29:52,-9.50803566,119.97146606,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
252668,2020-11-23,11:29:52,-8.18755436,128.95579529,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
252669,2020-11-23,11:29:52,-8.0245142,129.78770447,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252670,2020-11-23,11:29:52,-7.80365181,129.74490356,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252671,2020-11-23,11:29:52,-7.8074398,129.74560547,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
252672,2020-11-23,11:29:52,-8.29308701,125.0344696,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252673,2020-11-23,11:29:52,-8.29869843,125.03244781,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252674,2020-11-23,11:29:52,-8.29344845,125.03162384,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252675,2020-11-23,11:29:52,-8.29272652,125.03725433,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252676,2020-11-23,11:29:52,-8.29858971,125.03409576,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252677,2020-11-23,11:29:52,-8.29899025,125.03115082,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252678,2020-11-23,11:29:52,-8.29335022,125.0332489,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252679,2020-11-23,11:29:52,-8.29297066,125.03604889,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252680,2020-11-23,11:29:52,-8.37295914,123.6958313,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252681,2020-11-23,11:29:52,-8.37877655,123.69610596,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252682,2020-11-23,11:29:52,-8.37814522,123.69577789,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252683,2020-11-23,11:29:52,-8.37233639,123.69541931,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252684,2020-11-23,11:29:52,-8.30847645,123.73647308,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
252685,2020-11-23,11:29:52,-8.3415556,123.2931366,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
252686,2020-11-23,11:29:52,-8.34747791,123.29379272,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
252687,2020-11-23,11:29:52,-8.34110451,123.29667664,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
252688,2020-11-23,11:29:52,-8.34197712,123.28981781,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
252689,2020-11-23,11:29:52,-7.9482851,125.84368134,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252690,2020-11-23,11:29:52,-3.2073698,135.73764038,8,snpp,1125,Makimi,Nabire,Papua,pixel
