id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215866,2020-10-11,12:25:19,-10.28887844,123.76895905,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215867,2020-10-11,12:25:19,-10.29139996,123.76797485,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215868,2020-10-11,12:25:19,-10.28233814,123.78596497,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215869,2020-10-11,12:25:19,-10.28080273,123.77193451,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215870,2020-10-11,12:25:19,-10.24577332,123.94116211,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
215871,2020-10-11,12:25:19,-10.25406456,123.72631073,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215872,2020-10-11,12:25:19,-10.25619602,123.71324921,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215873,2020-10-11,12:25:19,-10.20905209,123.97785187,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
215874,2020-10-11,12:25:19,-10.21708393,123.65213013,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
215875,2020-10-11,12:25:19,-10.05033493,124.52239227,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215876,2020-10-11,12:25:19,-10.05085564,124.52557373,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215877,2020-10-11,12:25:19,-10.05198193,124.5123291,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215878,2020-10-11,12:25:19,-10.05257893,124.51548004,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215879,2020-10-11,12:25:19,-10.0913496,124.05680847,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
215880,2020-10-11,12:25:19,-10.117939,123.87128448,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
215881,2020-10-11,12:25:19,-10.05681419,123.96231842,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215882,2020-10-11,12:25:19,-10.056077,123.96672821,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215883,2020-10-11,12:25:19,-10.05236721,123.96589661,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215884,2020-10-11,12:25:19,-10.05310726,123.9614563,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215885,2020-10-11,12:25:19,-10.0717001,123.87295532,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215886,2020-10-11,12:25:19,-10.06125069,123.9126358,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215887,2020-10-11,12:25:19,-10.05138493,123.82417297,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215888,2020-10-11,12:25:19,-10.03511333,123.85377502,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215889,2020-10-11,12:25:19,-10.03438282,123.85826874,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
215890,2020-10-11,12:25:19,-10.00552464,123.89415741,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215891,2020-10-11,12:25:19,-10.00923347,123.89494324,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
215892,2020-10-11,12:25:19,-9.96373749,124.14837646,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215893,2020-10-11,12:25:19,-9.83938408,124.58283997,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215894,2020-10-11,12:25:19,-9.83924675,124.58586121,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215895,2020-10-11,12:25:19,-9.76245785,124.44467926,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215896,2020-10-11,12:25:19,-9.76734352,124.41564941,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215897,2020-10-11,12:25:19,-9.80879688,124.00512695,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
215898,2020-10-11,12:25:19,-9.80802822,124.0098877,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
215899,2020-10-11,12:25:19,-9.6826973,124.22593689,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215900,2020-10-11,12:25:19,-9.65380001,124.36464691,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215901,2020-10-11,12:25:19,-9.66368198,124.25493622,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215902,2020-10-11,12:25:19,-9.52430344,124.93257141,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
215903,2020-10-11,12:25:19,-9.5117712,124.93363953,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
215904,2020-10-11,12:25:19,-9.51574612,124.93448639,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
215905,2020-10-11,12:25:19,-9.49250698,124.9994278,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
215906,2020-10-11,12:25:19,-9.65423012,123.95513153,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215907,2020-10-11,12:25:19,-9.58863544,124.32739258,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215908,2020-10-11,12:25:19,-9.47806358,124.81706238,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
215909,2020-10-11,12:25:19,-9.60151672,124.08535767,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215910,2020-10-11,12:25:19,-9.51518726,124.57483673,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215911,2020-10-11,12:25:19,-9.51553154,124.57234955,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215912,2020-10-11,12:25:19,-9.65624237,123.69961548,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
215913,2020-10-11,12:25:19,-10.1746397,120.33174896,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
215914,2020-10-11,12:25:19,-9.49975109,124.44839478,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
215915,2020-10-11,12:25:19,-9.38298702,125.00501251,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215916,2020-10-11,12:25:19,-9.45442486,124.55285645,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215917,2020-10-11,12:25:19,-9.41346264,124.50959778,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215918,2020-10-11,12:25:19,-9.4173708,124.51023865,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215919,2020-10-11,12:25:19,-9.41699028,124.51155853,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215920,2020-10-11,12:25:19,-9.41779232,124.50659943,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215921,2020-10-11,12:25:19,-9.4130764,124.51094818,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215922,2020-10-11,12:25:19,-9.41390133,124.50588226,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215923,2020-10-11,12:25:19,-9.39961338,124.5437851,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215924,2020-10-11,12:25:19,-9.39871979,124.54903412,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215925,2020-10-11,12:25:19,-9.39946461,124.5452652,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215926,2020-10-11,12:25:19,-9.41874981,124.45136261,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215927,2020-10-11,12:25:19,-9.41562843,124.44948578,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215928,2020-10-11,12:25:19,-9.35739994,124.76743317,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215929,2020-10-11,12:25:19,-10.0453577,120.46789551,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
215930,2020-10-11,12:25:19,-9.30659389,124.93661499,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
215931,2020-10-11,12:25:19,-9.3979969,124.38296509,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215932,2020-10-11,12:25:19,-9.30846786,124.80176544,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215933,2020-10-11,12:25:19,-9.29487419,124.63993073,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215934,2020-10-11,12:25:19,-9.91610336,120.55885315,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
215935,2020-10-11,12:25:19,-9.1726675,125.06442261,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
215936,2020-10-11,12:25:19,-9.14954185,125.05301666,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
215937,2020-10-11,12:25:19,-9.05969143,124.96671295,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
215938,2020-10-11,12:25:19,-9.7517662,120.23496246,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
215939,2020-10-11,12:25:19,-9.75217342,120.20999146,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
215940,2020-10-11,12:25:19,-9.68674469,120.35014343,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
215941,2020-10-11,12:25:19,-9.69006062,120.35066223,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
215942,2020-10-11,12:25:19,-9.69654751,120.21925354,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
215943,2020-10-11,12:25:19,-9.61820221,120.11000824,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
215944,2020-10-11,12:25:19,-9.54780102,119.88051605,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
215945,2020-10-11,12:25:19,-9.55111122,119.88101959,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
215946,2020-10-11,12:25:19,-8.20630264,128.06748962,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215947,2020-10-11,12:25:19,-8.17182064,127.94064331,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
215948,2020-10-11,12:25:19,-9.45732975,119.87317657,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215949,2020-10-11,12:25:19,-9.40373707,119.9362793,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
215950,2020-10-11,12:25:19,-9.40757561,119.9332962,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
215951,2020-10-11,12:25:19,-9.3800106,119.86797333,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215952,2020-10-11,12:25:19,-9.38332081,119.8684845,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
215953,2020-10-11,12:25:19,-8.55137634,123.5584259,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215954,2020-10-11,12:25:19,-8.40808964,124.41395569,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215955,2020-10-11,12:25:19,-8.37107372,124.36865997,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215956,2020-10-11,12:25:19,-8.2636013,124.98361206,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215957,2020-10-11,12:25:19,-8.31976318,124.65081787,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215958,2020-10-11,12:25:19,-8.28186989,124.82635498,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215959,2020-10-11,12:25:19,-8.66281605,122.52256775,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
215960,2020-10-11,12:25:19,-8.36067104,124.13833618,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215961,2020-10-11,12:25:19,-8.35988808,124.14315796,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215962,2020-10-11,12:25:19,-8.35600758,124.14252472,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
215963,2020-10-11,12:25:19,-8.45619392,123.49939728,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215964,2020-10-11,12:25:19,-8.29691315,124.43036652,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215965,2020-10-11,12:25:19,-8.43812847,123.5400238,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215966,2020-10-11,12:25:19,-8.32477856,124.1870575,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
215967,2020-10-11,12:25:19,-8.42901897,123.5488205,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
215968,2020-10-11,12:25:19,-8.54168987,122.8276062,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
215969,2020-10-11,12:25:19,-8.42335606,123.34940338,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
215970,2020-10-11,12:25:19,-8.21067047,124.60486603,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215971,2020-10-11,12:25:19,-8.52560329,122.60894775,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
215972,2020-10-11,12:25:19,-8.15199757,124.77790833,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215973,2020-10-11,12:25:19,-8.3991375,123.06164551,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
215974,2020-10-11,12:25:19,-8.39845467,123.06588745,7,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
215975,2020-10-11,12:25:19,-8.18402958,124.28465271,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
215976,2020-10-11,12:25:19,-8.51769543,121.96125031,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
215977,2020-10-11,12:25:19,-8.29637814,123.07216644,7,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
215978,2020-10-11,12:25:19,-8.31468105,122.93478394,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
215979,2020-10-11,12:25:19,-8.54944992,121.22913361,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
215980,2020-10-11,12:25:19,-7.5982151,126.47258759,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
215981,2020-10-11,12:25:19,-8.21006584,122.79421997,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215982,2020-10-11,12:25:19,-8.18933582,122.80800629,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215983,2020-10-11,12:25:19,-8.17517853,122.82679749,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215984,2020-10-11,12:25:19,-8.17450047,122.83097839,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215985,2020-10-11,12:25:19,-8.1758461,122.82268524,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215986,2020-10-11,12:25:19,-8.17043495,122.78765106,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215987,2020-10-11,12:25:19,-8.17402744,122.78830719,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
215988,2020-10-11,12:25:19,-8.814538,118.60012817,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
215989,2020-10-11,12:25:19,-8.41609192,121.00058746,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
215990,2020-10-11,12:25:19,-8.89275551,117.69652557,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
215991,2020-10-11,12:25:19,-8.86233044,117.88066101,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
215992,2020-10-11,12:25:19,-8.41592121,120.8240509,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
215993,2020-10-11,12:25:19,-8.74263191,118.6690979,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
215994,2020-10-11,12:25:19,-8.85386467,117.89074707,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
215995,2020-10-11,12:25:19,-8.39412785,120.87601471,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
215996,2020-10-11,12:25:19,-8.82740593,117.92850494,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
215997,2020-10-11,12:25:19,-8.82686806,117.93222046,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
215998,2020-10-11,12:25:19,-8.82398796,117.92802429,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
215999,2020-10-11,12:25:19,-8.37848568,120.88825226,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216000,2020-10-11,12:25:19,-8.7762289,118.25509644,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
216001,2020-10-11,12:25:19,-8.81465912,117.89608765,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216002,2020-10-11,12:25:19,-8.81807899,117.89657593,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216003,2020-10-11,12:25:19,-8.82674789,117.83673096,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216004,2020-10-11,12:25:19,-8.81897068,117.86631775,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216005,2020-10-11,12:25:19,-8.8133297,117.88034821,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216006,2020-10-11,12:25:19,-8.81338024,117.8808136,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216007,2020-10-11,12:25:19,-8.81152248,117.84544373,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216008,2020-10-11,12:25:19,-8.81929398,117.7930069,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216009,2020-10-11,12:25:19,-8.7377224,118.24906921,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
216010,2020-10-11,12:25:19,-8.64519024,118.84649658,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
216011,2020-10-11,12:25:19,-8.41229248,120.36320496,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
216012,2020-10-11,12:25:19,-8.41175365,120.36672974,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
216013,2020-10-11,12:25:19,-8.36005878,120.45967865,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
216014,2020-10-11,12:25:19,-8.80529881,117.43103027,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
216015,2020-10-11,12:25:19,-8.77980518,117.37509155,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
216016,2020-10-11,12:25:19,-8.77786541,117.37458801,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
216017,2020-10-11,12:25:19,-8.56409454,118.82289886,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
216018,2020-10-11,12:25:19,-8.71601677,117.75852966,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216019,2020-10-11,12:25:19,-8.55305481,118.82837677,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
216020,2020-10-11,12:25:19,-8.78536224,117.21615601,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
216021,2020-10-11,12:25:19,-8.85903263,116.3523407,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
216022,2020-10-11,12:25:19,-8.86329651,116.34862518,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
216023,2020-10-11,12:25:19,-8.66929913,117.59766388,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
216024,2020-10-11,12:25:19,-8.8682909,116.2075119,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
216025,2020-10-11,12:25:19,-8.52993679,118.36196136,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
216026,2020-10-11,12:25:19,-8.52365971,118.3684082,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
216027,2020-10-11,12:25:19,-8.52550125,118.36878967,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
216028,2020-10-11,12:25:19,-8.52083397,118.3642807,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
216029,2020-10-11,12:25:19,-8.47180939,118.55471802,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216030,2020-10-11,12:25:19,-8.5085535,118.19200134,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
216031,2020-10-11,12:25:19,-8.35780048,118.88462067,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216032,2020-10-11,12:25:19,-8.35727119,118.88821411,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216033,2020-10-11,12:25:19,-8.35341549,118.8912735,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216034,2020-10-11,12:25:19,-8.35621262,118.89533997,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216035,2020-10-11,12:25:19,-8.35236835,118.89829254,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216036,2020-10-11,12:25:19,-8.35288715,118.89485168,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216037,2020-10-11,12:25:19,-8.3792696,118.67120361,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216038,2020-10-11,12:25:19,-8.33890152,118.80924225,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216039,2020-10-11,12:25:19,-8.33010006,118.82246399,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216040,2020-10-11,12:25:19,-8.49383259,117.55643463,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216041,2020-10-11,12:25:19,-8.42096233,117.98072815,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216042,2020-10-11,12:25:19,-8.42041779,117.98444366,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216043,2020-10-11,12:25:19,-8.46472645,117.58679962,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216044,2020-10-11,12:25:19,-8.45397568,117.61226654,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216045,2020-10-11,12:25:19,-8.45838642,117.5819931,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216046,2020-10-11,12:25:19,-8.45783138,117.58579254,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216047,2020-10-11,12:25:19,-8.45438385,117.58529663,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216048,2020-10-11,12:25:19,-8.45038605,117.58857727,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216049,2020-10-11,12:25:19,-8.44584179,117.59564209,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216050,2020-10-11,12:25:19,-8.44529438,117.59941101,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216051,2020-10-11,12:25:19,-8.44130421,117.60264587,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216052,2020-10-11,12:25:19,-8.44185066,117.59887695,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216053,2020-10-11,12:25:19,-8.49515724,117.25488281,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
216054,2020-10-11,12:25:19,-8.49379349,117.21475983,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
216055,2020-10-11,12:25:19,-8.43791389,117.52874756,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
216056,2020-10-11,12:25:19,-8.44120884,117.50590515,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
216057,2020-10-11,12:25:19,-8.28390121,118.53663635,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216058,2020-10-11,12:25:19,-8.28337574,118.54018402,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216059,2020-10-11,12:25:19,-8.28103924,118.53955841,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216060,2020-10-11,12:25:19,-8.43430901,117.50476837,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
216061,2020-10-11,12:25:19,-8.42555332,117.52323914,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
216062,2020-10-11,12:25:19,-8.42203045,117.4993515,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
216063,2020-10-11,12:25:19,-8.23934555,116.48125458,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
216064,2020-10-11,12:25:19,-8.23759365,116.44263458,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
