id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314912,2021-06-10,23:42:14,-8.48050976,118.98427582,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3314913,2021-06-10,23:42:14,-10.101685525,124.22968674,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3314914,2021-06-10,23:42:14,-9.608942035,119.608119965,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314915,2021-06-10,23:42:14,-1.458549615,127.43680191499999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3314916,2021-06-10,23:42:14,-1.53119731,127.42156219,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3314917,2021-06-10,23:42:14,-1.70583749,119.30757141,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
3314918,2021-06-10,23:42:14,-2.82928991,122.16652679,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314919,2021-06-10,23:42:14,-3.90117407,122.41976166,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314920,2021-06-10,23:42:14,-3.51639748,119.72652435,8,snpp,1125,Enrekang,Enrekang,Sulawesi Selatan,cluster
3314921,2021-06-10,23:42:14,-3.8412838,115.24822998,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
