id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318859,2021-07-30,09:58:43,-6.139374,106.33361,9,landsat8,90,Binuang,Serang,Banten,pixel
318860,2021-07-30,09:58:43,-6.243244,106.35068,9,landsat8,90,Jawilan,Serang,Banten,pixel
318861,2021-07-30,09:58:43,-6.243245,106.350409,9,landsat8,90,Jawilan,Serang,Banten,pixel
318863,2021-07-30,09:58:43,-6.256666,106.405483,7,landsat8,90,Cisoka,Tangerang,Banten,pixel
318864,2021-07-30,09:58:43,-6.362037,106.465697,7,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
318865,2021-07-30,09:58:43,-6.353339,106.471367,9,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
318866,2021-07-30,09:58:43,-6.353068,106.471366,9,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
318869,2021-07-30,09:58:43,-6.228509,106.483216,9,landsat8,90,Cikupa,Tangerang,Banten,pixel
318870,2021-07-30,09:58:43,-6.08921,106.527278,7,landsat8,90,Rajeg,Tangerang,Banten,pixel
318871,2021-07-30,09:58:43,-6.202801,106.554981,7,landsat8,90,Curug,Tangerang,Banten,pixel
318872,2021-07-30,09:58:43,-6.080137,106.56926,7,landsat8,90,Sukadiri,Tangerang,Banten,pixel
318873,2021-07-30,09:58:43,-6.108291,106.589669,8,landsat8,90,Sepatan,Tangerang,Banten,pixel
318874,2021-07-30,09:58:43,-6.213001,106.591608,9,landsat8,90,Jati Uwung,Tangerang,Banten,pixel
318875,2021-07-30,09:58:43,-6.213002,106.591336,8,landsat8,90,Jati Uwung,Tangerang,Banten,pixel
318876,2021-07-30,09:58:43,-6.295719,106.599449,7,landsat8,90,Legok,Tangerang,Banten,pixel
318877,2021-07-30,09:58:43,-6.295447,106.599448,9,landsat8,90,Legok,Tangerang,Banten,pixel
318879,2021-07-30,09:58:43,-6.429125,106.61993,7,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
318880,2021-07-30,09:58:43,-6.429124,106.620201,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
318882,2021-07-30,09:58:43,-6.424528,106.699101,7,landsat8,90,Parung,Bogor,Jawa Barat,pixel
318883,2021-07-30,09:58:43,-6.424527,106.699372,9,landsat8,90,Parung,Bogor,Jawa Barat,pixel
318885,2021-07-30,09:58:43,-6.565907,106.763319,9,landsat8,90,Bogor Barat,Bogor,Jawa Barat,pixel
318886,2021-07-30,09:58:43,-6.246208,106.809388,9,landsat8,90,Kebayoran Baru,Jakarta Selatan,Dki Jakarta,pixel
318887,2021-07-30,09:58:43,-6.22476,106.814736,9,landsat8,90,Kebayoran Baru,Jakarta Selatan,Dki Jakarta,pixel
318888,2021-07-30,09:58:43,-6.166366,106.836489,9,landsat8,90,Sawah Besar,Jakarta Pusat,Dki Jakarta,pixel
318889,2021-07-30,09:58:43,-6.166367,106.836218,9,landsat8,90,Sawah Besar,Jakarta Pusat,Dki Jakarta,pixel
318890,2021-07-30,09:58:43,-6.451346,106.864881,9,landsat8,90,Tapos,Depok,Jawa Barat,pixel
318891,2021-07-30,09:58:43,-6.570379,106.876441,9,landsat8,90,Babakanmadang,Bogor,Jawa Barat,pixel
318892,2021-07-30,09:58:43,-6.46098,106.900169,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
318893,2021-07-30,09:58:43,-6.282642,106.936649,9,landsat8,90,Pondok Gede,Bekasi,Jawa Barat,pixel
318894,2021-07-30,09:58:43,-6.332517,106.945238,9,landsat8,90,Jatiasih,Bekasi,Jawa Barat,pixel
318895,2021-07-30,09:58:43,-6.332789,106.945239,9,landsat8,90,Jatiasih,Bekasi,Jawa Barat,pixel
318897,2021-07-30,09:58:43,-6.414127,106.953409,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
318898,2021-07-30,09:58:43,-6.610723,107.032556,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
318899,2021-07-30,09:58:43,-6.508396,107.051937,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
318900,2021-07-30,09:58:43,-6.508125,107.051936,8,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
318903,2021-07-30,09:58:43,-6.069845,107.050759,9,landsat8,90,Babelan,Bekasi,Jawa Barat,pixel
318904,2021-07-30,09:58:43,-6.60238,107.082426,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
318905,2021-07-30,09:58:43,-6.602381,107.082155,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
318907,2021-07-30,09:58:43,-6.346489,107.117159,7,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,pixel
318908,2021-07-30,09:58:43,-6.600829,107.128525,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
318909,2021-07-30,09:58:43,-6.600831,107.128254,9,landsat8,90,Tanjungsari,Bogor,Jawa Barat,pixel
318911,2021-07-30,09:58:43,-6.665754,107.165964,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
318912,2021-07-30,09:58:43,-6.236535,107.211567,8,landsat8,90,Cikarang Timur,Bekasi,Jawa Barat,pixel
318913,2021-07-30,09:58:43,-6.511774,107.215187,9,landsat8,90,Pangkalan,Karawang,Jawa Barat,pixel
318914,2021-07-30,09:58:43,-6.511775,107.214916,9,landsat8,90,Pangkalan,Karawang,Jawa Barat,pixel
318917,2021-07-30,09:58:43,-6.539114,107.226424,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
318918,2021-07-30,09:58:43,-6.331575,107.245849,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318919,2021-07-30,09:58:43,-6.331304,107.245848,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318920,2021-07-30,09:58:43,-6.32556,107.257206,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318921,2021-07-30,09:58:43,-6.325288,107.257205,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318922,2021-07-30,09:58:43,-6.325831,107.257207,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318923,2021-07-30,09:58:43,-6.325558,107.257477,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318924,2021-07-30,09:58:43,-6.269409,107.261029,7,landsat8,90,Kedungwaringin,Bekasi,Jawa Barat,pixel
318925,2021-07-30,09:58:43,-6.331778,107.26157,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318926,2021-07-30,09:58:43,-6.217606,107.325298,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
318927,2021-07-30,09:58:43,-6.217335,107.325297,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
318928,2021-07-30,09:58:43,-6.217877,107.325299,7,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
318929,2021-07-30,09:58:43,-6.217333,107.325568,7,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
318930,2021-07-30,09:58:43,-6.217605,107.325569,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
318931,2021-07-30,09:58:43,-6.217876,107.32557,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
318932,2021-07-30,09:58:43,-6.430734,107.327336,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318933,2021-07-30,09:58:43,-6.430735,107.327064,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318936,2021-07-30,09:58:43,-6.075221,107.330369,9,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
318937,2021-07-30,09:58:43,-6.074949,107.330367,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
318938,2021-07-30,09:58:43,-6.074948,107.330638,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
318939,2021-07-30,09:58:43,-6.385086,107.347457,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318940,2021-07-30,09:58:43,-6.385088,107.347186,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
318941,2021-07-30,09:58:43,-6.359853,107.350866,8,landsat8,90,Klari,Karawang,Jawa Barat,pixel
318942,2021-07-30,09:58:43,-6.169493,107.35164,9,landsat8,90,Kutawaluya,Karawang,Jawa Barat,pixel
318943,2021-07-30,09:58:43,-6.280667,107.352406,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
318944,2021-07-30,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
318945,2021-07-30,09:58:43,-6.022157,107.373479,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
318946,2021-07-30,09:58:43,-6.561022,107.414699,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
318947,2021-07-30,09:58:43,-6.21709,107.439639,7,landsat8,90,Tempuran,Karawang,Jawa Barat,pixel
318948,2021-07-30,09:58:43,-6.419615,107.443841,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
318949,2021-07-30,09:58:43,-6.419617,107.44357,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
318950,2021-07-30,09:58:43,-6.419614,107.444112,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
318951,2021-07-30,09:58:43,-6.420155,107.444386,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
318952,2021-07-30,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
318953,2021-07-30,09:58:43,-6.499749,107.469437,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
318954,2021-07-30,09:58:43,-6.500022,107.469168,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
318957,2021-07-30,09:58:43,-6.494834,107.476462,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
318958,2021-07-30,09:58:43,-6.41477,107.492877,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
318959,2021-07-30,09:58:43,-6.467253,107.570656,9,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
318960,2021-07-30,09:58:43,-6.467252,107.570927,7,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
318961,2021-07-30,09:58:43,-6.439688,107.606564,7,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
318962,2021-07-30,09:58:43,-6.445814,107.628006,8,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
318963,2021-07-30,09:58:43,-6.499493,107.679512,9,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
318964,2021-07-30,09:58:43,-6.499222,107.679511,9,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
318967,2021-07-30,09:58:43,-6.439011,107.785967,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
318968,2021-07-30,09:58:43,-6.500368,107.817742,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
318969,2021-07-30,09:58:43,-6.475107,107.827086,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318970,2021-07-30,09:58:43,-6.533106,107.828495,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318971,2021-07-30,09:58:43,-6.469131,107.829492,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318972,2021-07-30,09:58:43,-6.46886,107.82949,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318973,2021-07-30,09:58:43,-6.469402,107.829493,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318974,2021-07-30,09:58:43,-6.495627,107.841564,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318975,2021-07-30,09:58:43,-6.495901,107.841024,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
318976,2021-07-30,09:58:43,-6.284353,107.863423,8,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
318977,2021-07-30,09:58:43,-6.284626,107.863154,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
318978,2021-07-30,09:58:43,-6.284624,107.863425,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
318979,2021-07-30,09:58:43,-6.712042,107.868827,7,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,pixel
318980,2021-07-30,09:58:43,-6.660276,107.914338,9,landsat8,90,Buahdua,Sumedang,Jawa Barat,pixel
318981,2021-07-30,09:58:43,-6.529306,107.924413,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
318982,2021-07-30,09:58:43,-6.541754,107.927737,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
318983,2021-07-30,09:58:43,-6.549034,107.934284,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
318984,2021-07-30,09:58:43,-6.472305,107.938716,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
318985,2021-07-30,09:58:43,-6.472034,107.938714,8,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
318986,2021-07-30,09:58:43,-6.424164,107.9677,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
318987,2021-07-30,09:58:43,-6.27236,107.972789,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
318988,2021-07-30,09:58:43,-6.272361,107.972518,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
318989,2021-07-30,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
318990,2021-07-30,09:58:43,-6.272629,107.973062,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
318991,2021-07-30,09:58:43,-6.272899,107.973334,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
318992,2021-07-30,09:58:43,-6.272897,107.973605,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
318993,2021-07-30,09:58:43,-6.40969,106.402913,7,landsat8,90,Curug Bitung,Lebak,Banten,pixel
318994,2021-07-30,09:58:43,-6.616314,106.4412,7,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
318995,2021-07-30,09:58:43,-6.952163,106.446815,7,landsat8,90,Cisolok,Sukabumi,Jawa Barat,pixel
318996,2021-07-30,09:58:43,-6.591877,106.448183,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
318997,2021-07-30,09:58:43,-6.591878,106.447912,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
318998,2021-07-30,09:58:43,-6.592148,106.448184,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
318999,2021-07-30,09:58:43,-6.90705,106.557708,7,landsat8,90,Cikakak,Sukabumi,Jawa Barat,pixel
319000,2021-07-30,09:58:43,-7.08342,106.626183,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
319001,2021-07-30,09:58:43,-6.86991,106.631417,9,landsat8,90,Cikidang,Sukabumi,Jawa Barat,pixel
319002,2021-07-30,09:58:43,-6.869911,106.631146,9,landsat8,90,Cikidang,Sukabumi,Jawa Barat,pixel
319003,2021-07-30,09:58:43,-6.834197,106.682864,7,landsat8,90,Kalapanunggal,Sukabumi,Jawa Barat,pixel
319005,2021-07-30,09:58:43,-7.147458,106.768446,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
319006,2021-07-30,09:58:43,-7.248208,106.807951,9,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
319007,2021-07-30,09:58:43,-7.247937,106.80795,9,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
319008,2021-07-30,09:58:43,-7.247936,106.808222,7,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
319009,2021-07-30,09:58:43,-7.025945,106.836943,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
319010,2021-07-30,09:58:43,-7.196816,106.839795,7,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
319011,2021-07-30,09:58:43,-7.196545,106.839794,9,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
319012,2021-07-30,09:58:43,-6.60623,106.863827,7,landsat8,90,Babakanmadang,Bogor,Jawa Barat,pixel
319016,2021-07-30,09:58:43,-6.702107,106.901086,7,landsat8,90,Ciawi,Bogor,Jawa Barat,pixel
319017,2021-07-30,09:58:43,-6.719993,106.904954,7,landsat8,90,Ciawi,Bogor,Jawa Barat,pixel
319018,2021-07-30,09:58:43,-6.918717,106.927452,9,landsat8,90,Cikole,Sukabumi,Jawa Barat,pixel
319019,2021-07-30,09:58:43,-6.93413,106.939186,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
319020,2021-07-30,09:58:43,-6.934131,106.938915,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
319022,2021-07-30,09:58:43,-7.426529,106.972249,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
319023,2021-07-30,09:58:43,-7.427885,106.972255,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
319024,2021-07-30,09:58:43,-7.40941,106.979509,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
319025,2021-07-30,09:58:43,-7.409139,106.979508,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
319027,2021-07-30,09:58:43,-6.708881,107.037843,8,landsat8,90,Cipanas,Cianjur,Jawa Barat,pixel
319028,2021-07-30,09:58:43,-7.388999,107.113083,7,landsat8,90,Cibinong,Cianjur,Jawa Barat,pixel
319029,2021-07-30,09:58:43,-6.755731,107.117801,7,landsat8,90,Mande,Cianjur,Jawa Barat,pixel
319031,2021-07-30,09:58:43,-7.212388,107.183943,9,landsat8,90,Pasir Kuda,Cianjur,Jawa Barat,pixel
319033,2021-07-30,09:58:43,-6.976284,107.27782,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
319034,2021-07-30,09:58:43,-6.838182,107.29398,7,landsat8,90,Haurwangi,Cianjur,Jawa Barat,pixel
319035,2021-07-30,09:58:43,-6.964142,107.321182,7,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,pixel
319036,2021-07-30,09:58:43,-7.485668,107.355904,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
319037,2021-07-30,09:58:43,-7.469981,107.398744,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
319038,2021-07-30,09:58:43,-6.959143,107.399039,7,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,pixel
319040,2021-07-30,09:58:43,-6.884212,107.417924,7,landsat8,90,Saguling,Bandung Barat,Jawa Barat,pixel
319041,2021-07-30,09:58:43,-6.889005,107.435041,7,landsat8,90,Saguling,Bandung Barat,Jawa Barat,pixel
319042,2021-07-30,09:58:43,-7.463246,107.44027,8,landsat8,90,Caringin,Garut,Jawa Barat,pixel
319043,2021-07-30,09:58:43,-7.313411,107.47122,7,landsat8,90,Talegong,Garut,Jawa Barat,pixel
319044,2021-07-30,09:58:43,-6.874873,107.494111,8,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
319045,2021-07-30,09:58:43,-6.871049,107.499517,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
319046,2021-07-30,09:58:43,-6.872943,107.500341,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
319047,2021-07-30,09:58:43,-6.946386,107.506425,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
319048,2021-07-30,09:58:43,-6.945844,107.506422,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
319049,2021-07-30,09:58:43,-6.946384,107.506696,7,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
319050,2021-07-30,09:58:43,-6.94774,107.506703,7,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
319051,2021-07-30,09:58:43,-6.947469,107.506702,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
319052,2021-07-30,09:58:43,-6.947468,107.506973,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
319053,2021-07-30,09:58:43,-6.869326,107.517955,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
319054,2021-07-30,09:58:43,-6.869327,107.517684,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
319055,2021-07-30,09:58:43,-6.922071,107.541295,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
319056,2021-07-30,09:58:43,-6.982514,107.544334,9,landsat8,90,Kutawaringin,Bandung,Jawa Barat,pixel
319057,2021-07-30,09:58:43,-6.906865,107.545555,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
319058,2021-07-30,09:58:43,-6.922316,107.54618,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
319059,2021-07-30,09:58:43,-6.922317,107.545909,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
319060,2021-07-30,09:58:43,-6.912276,107.547754,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
319061,2021-07-30,09:58:43,-6.914166,107.549121,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
319062,2021-07-30,09:58:43,-7.116388,107.554836,9,landsat8,90,Cimaung,Bandung,Jawa Barat,pixel
319063,2021-07-30,09:58:43,-7.116389,107.554564,9,landsat8,90,Cimaung,Bandung,Jawa Barat,pixel
319064,2021-07-30,09:58:43,-6.938256,107.556576,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
319065,2021-07-30,09:58:43,-6.871011,107.558113,9,landsat8,90,Cimahi Utara,Cimahi,Jawa Barat,pixel
319066,2021-07-30,09:58:43,-6.951486,107.566686,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
