id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381716,2021-09-15,13:11:00,-7.5717620849609375,111.45756530761719,8,aqua,3000,Barat,Magetan,Jawa Timur,cluster
3381717,2021-09-15,13:11:00,-6.74610710144043,111.18222045898438,8,aqua,3000,Jakenan,Pati,Jawa Tengah,cluster
3381718,2021-09-15,13:11:00,-6.4389142990112305,106.92518615722656,7,aqua,3000,Gunungputri,Bogor,Jawa Barat,cluster
3381719,2021-09-15,13:11:00,-4.604989528656006,104.7015380859375,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,cluster
3381720,2021-09-15,13:11:00,-2.6068851947784424,106.0284652709961,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3381721,2021-09-15,13:11:00,-2.3286752700805664,105.89311981201172,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3381722,2021-09-15,13:11:00,-2.7012031078338623,103.06922912597656,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3381723,2021-09-15,13:11:00,-2.7041289806365967,103.04811096191406,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3381724,2021-09-15,13:11:00,-2.096696615219116,104.38672637939453,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3381725,2021-09-15,13:11:00,-2.22430419921875,102.65682983398438,8,aqua,3000,Sarolangun,Sarolangun,Jambi,cluster
3381726,2021-09-15,13:11:00,0.08638083189725876,102.74087524414062,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3381727,2021-09-15,13:11:00,0.1165083721280098,102.85843658447266,7,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3381728,2021-09-15,13:11:00,0.1827276051044464,102.68649291992188,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3381729,2021-09-15,13:11:00,0.3927638828754425,102.95748138427734,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3381730,2021-09-15,13:11:00,1.4756869077682495,101.39278030395508,8,aqua,3414,Bukit Kapur,Dumai,Riau,cluster
