id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417851,2021-11-08,12:58:19,-8.7544384,115.83230591,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
417852,2021-11-08,12:58:19,-8.43374538,117.27870941,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
417853,2021-11-08,12:58:19,-8.43435383,117.27892303,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
417854,2021-11-08,12:58:19,-4.98115206,120.17930603,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
417855,2021-11-08,12:58:19,-4.02074862,122.07665253,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
417856,2021-11-08,12:58:19,-3.86132073,102.83927155,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
417857,2021-11-08,12:58:19,0.29157388,109.46746063,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
417858,2021-11-08,12:58:19,-0.94096678,101.22136688,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
417859,2021-11-08,12:58:19,-0.76543999,101.42164612,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
417860,2021-11-08,12:58:19,0.49756157,109.50500488,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
417861,2021-11-08,12:58:19,0.51566964,109.4461441,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
417862,2021-11-08,12:58:19,1.87151837,99.94836426,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
