id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330242,2021-08-13,00:02:05,-2.83144546,122.17646027,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330243,2021-08-13,00:02:05,-2.82861853,122.17632294,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330244,2021-08-13,00:02:05,-2.83084583,122.17274475,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330245,2021-08-13,00:02:05,-2.83024168,122.16898346,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330246,2021-08-13,00:02:05,-2.82963514,122.1652298,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330247,2021-08-13,00:02:05,-2.06288862,115.56957245,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
330248,2021-08-13,00:02:05,-3.87126207,122.40943146,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
330249,2021-08-13,00:02:05,-3.87068486,122.40581512,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
330250,2021-08-13,00:02:05,-3.87010765,122.40220642,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
330251,2021-08-13,00:02:05,-3.90459156,122.42264557,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
330252,2021-08-13,00:02:05,-8.2376585,124.80859375,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
330253,2021-08-13,00:02:05,-8.2371006,124.80491638,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
330254,2021-08-13,00:02:05,-7.14667988,112.64050293,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
330255,2021-08-13,00:02:05,-7.14591408,112.63638306,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
330256,2021-08-13,00:02:05,-9.41027451,119.4811554,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
330257,2021-08-13,00:02:05,0.89458859,124.08337402,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
330258,2021-08-13,00:02:05,-1.00104499,134.02368164,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
330259,2021-08-13,00:02:05,-1.46019673,127.43706512,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
330260,2021-08-13,00:02:05,-1.45661318,127.43766785,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
