id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971715,2020-10-04,13:50:51,-4.775802375,104.64310074,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
1971716,2020-10-04,13:50:51,-4.72119761,104.81794739,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
1971717,2020-10-04,13:50:51,-4.6266319750000005,104.91079712,8,snpp,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
1971718,2020-10-04,13:50:51,-4.546576265000001,104.09034729000001,8,snpp,1280,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1971719,2020-10-04,13:50:51,-4.62204981,103.36312103,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
1971720,2020-10-04,13:50:51,-4.442448615,104.09546661499999,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1971721,2020-10-04,13:50:51,-4.425048033333334,104.11980184,8,snpp,1399,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1971722,2020-10-04,13:50:51,-4.16576672,104.17115021,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1971723,2020-10-04,13:50:51,-4.14829373,103.84775543,8,snpp,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1971724,2020-10-04,13:50:51,-3.95398068,104.58878326,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1971725,2020-10-04,13:50:51,-4.03315401,103.99445343,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1971726,2020-10-04,13:50:51,-3.99131036,104.16560364,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
1971727,2020-10-04,13:50:51,-4.01616573,103.89558411,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1971728,2020-10-04,13:50:51,-4.07445621,103.39192963,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
1971729,2020-10-04,13:50:51,-3.9034354650000003,103.408233645,8,snpp,1280,Pulau Pinang,Lahat,Sumatera Selatan,cluster
1971730,2020-10-04,13:50:51,-3.8262682,103.81497955,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1971731,2020-10-04,13:50:51,-3.666846356666666,104.13436635333335,8,snpp,1399,Lubai,Muara Enim,Sumatera Selatan,cluster
1971732,2020-10-04,13:50:51,-3.68327689,103.29613495,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
1971733,2020-10-04,13:50:51,-2.89840484,108.11684418,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1971734,2020-10-04,13:50:51,-3.527073505,103.752941135,8,snpp,1280,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
1971735,2020-10-04,13:50:51,-3.47976732,103.38796234,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1971736,2020-10-04,13:50:51,-2.82625532,106.3449707,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1971737,2020-10-04,13:50:51,-2.30552053,102.58366394,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
1971738,2020-10-04,13:50:51,-0.8738995366666668,102.04987844,8,snpp,1399,Seberida,Indragiri Hulu,Riau,cluster
