id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261571,2021-02-28,00:12:17,0.83193141,122.4809494,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
261572,2021-02-28,00:12:17,1.19777334,117.89050293,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
261573,2021-02-28,00:12:17,1.09765577,109.11235809,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
261574,2021-02-28,00:12:17,1.0921768,109.09648895,8,snpp,1125,Salatiga,Sambas,Kalimantan Barat,pixel
261575,2021-02-28,00:12:17,1.09275448,109.09892273,8,snpp,1125,Salatiga,Sambas,Kalimantan Barat,pixel
261576,2021-02-28,00:12:17,1.07859206,109.09435272,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261577,2021-02-28,00:12:17,1.08011007,109.09055328,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261578,2021-02-28,00:12:17,1.0882653,109.12102509,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261579,2021-02-28,00:12:17,-0.9335984,120.37134552,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
261580,2021-02-28,00:12:17,0.39189896,109.02947235,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261581,2021-02-28,00:12:17,0.39285377,109.02339172,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261582,2021-02-28,00:12:17,0.39095145,109.03549194,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261583,2021-02-28,00:12:17,0.38609412,109.02232361,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261584,2021-02-28,00:12:17,0.37370342,109.05726624,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261585,2021-02-28,00:12:17,0.37463984,109.05127716,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261586,2021-02-28,00:12:17,0.36789265,109.05021667,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261587,2021-02-28,00:12:17,0.36695868,109.05620575,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261588,2021-02-28,00:12:17,0.36602455,109.06219482,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261589,2021-02-28,00:12:17,0.36366373,109.06134796,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261590,2021-02-28,00:12:17,0.35928252,109.06112671,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261591,2021-02-28,00:12:17,0.36021209,109.05515289,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261592,2021-02-28,00:12:17,0.36114252,109.04916382,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261593,2021-02-28,00:12:17,0.36561066,109.04937744,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261594,2021-02-28,00:12:17,0.36882627,109.04421997,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261595,2021-02-28,00:12:17,0.36463502,109.05537415,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261596,2021-02-28,00:12:17,0.35789534,109.0542984,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261597,2021-02-28,00:12:17,0.35692355,109.06028748,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261598,2021-02-28,00:12:17,0.35595331,109.06626892,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261599,2021-02-28,00:12:17,0.35835379,109.06710052,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261600,2021-02-28,00:12:17,0.35886654,109.04831696,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261601,2021-02-28,00:12:17,0.24598424,109.15145874,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261602,2021-02-28,00:12:17,0.24689114,109.14566803,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261603,2021-02-28,00:12:17,0.24383254,109.14888763,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261604,2021-02-28,00:12:17,0.05872593,109.37159729,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261605,2021-02-28,00:12:17,0.0653014,109.37275696,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261606,2021-02-28,00:12:17,0.06073141,109.37117767,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261607,2021-02-28,00:12:17,0.05958867,109.36598969,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261608,2021-02-28,00:12:17,0.05983769,109.37673187,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261609,2021-02-28,00:12:17,0.06686274,109.29090881,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261610,2021-02-28,00:12:17,0.07093291,109.29225922,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261611,2021-02-28,00:12:17,-0.32263359,111.60708618,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
261612,2021-02-28,00:12:17,-0.14182325,109.35418701,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261613,2021-02-28,00:12:17,-0.13703384,109.3562088,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261614,2021-02-28,00:12:17,-0.1379469,109.37184143,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261615,2021-02-28,00:12:17,-0.1396212,109.37284851,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261616,2021-02-28,00:12:17,-0.13885586,109.37742615,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261617,2021-02-28,00:12:17,-0.15766187,109.36872864,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261618,2021-02-28,00:12:17,-0.15276439,109.37075043,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261619,2021-02-28,00:12:17,-0.15446748,109.38175201,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261620,2021-02-28,00:12:17,-0.15501849,109.34170532,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261621,2021-02-28,00:12:17,-0.15413272,109.33595276,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261622,2021-02-28,00:12:17,-0.15314667,109.34075165,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261623,2021-02-28,00:12:17,-0.15973923,109.33976746,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261624,2021-02-28,00:12:17,-0.15882669,109.33409882,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261625,2021-02-28,00:12:17,-0.16065079,109.34542847,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261626,2021-02-28,00:12:17,-0.18356529,109.40426636,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261627,2021-02-28,00:12:17,-0.18424919,109.32416534,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261628,2021-02-28,00:12:17,-0.17767304,109.32528687,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261629,2021-02-28,00:12:17,-0.22293435,109.40913391,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261630,2021-02-28,00:12:17,-0.22462587,109.40901947,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261631,2021-02-28,00:12:17,-0.23376362,109.33863068,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261632,2021-02-28,00:12:17,-0.22719127,109.33971405,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261633,2021-02-28,00:12:17,-0.23161064,109.33892822,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261634,2021-02-28,00:12:17,-0.23289059,109.33305359,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261635,2021-02-28,00:12:17,-0.23202017,109.3274765,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261636,2021-02-28,00:12:17,-0.23859803,109.32640839,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261637,2021-02-28,00:12:17,-0.23947097,109.33200836,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261638,2021-02-28,00:12:17,-0.24033856,109.33757019,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261639,2021-02-28,00:12:17,-0.24691646,109.33652496,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261640,2021-02-28,00:12:17,-0.24605973,109.33101654,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261641,2021-02-28,00:12:17,-0.24387006,109.33136749,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261642,2021-02-28,00:12:17,-0.2372784,109.33232117,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261643,2021-02-28,00:12:17,-0.2307017,109.33336639,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261644,2021-02-28,00:12:17,-0.23818316,109.33786774,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261645,2021-02-28,00:12:17,-0.2447677,109.33689117,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261646,2021-02-28,00:12:17,-0.24777941,109.34207153,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261647,2021-02-28,00:12:17,-0.24566832,109.34242249,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261648,2021-02-28,00:12:17,-0.23637185,109.32675934,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261649,2021-02-28,00:12:17,-0.30405575,109.61885834,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261650,2021-02-28,00:12:17,-0.30323336,109.61354065,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261651,2021-02-28,00:12:17,-0.30297002,109.61329651,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261652,2021-02-28,00:12:17,-0.30382812,109.61859131,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261653,2021-02-28,00:12:17,-0.30487844,109.62417603,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261654,2021-02-28,00:12:17,-0.3046867,109.623909,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261655,2021-02-28,00:12:17,-0.3094168,109.61219025,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261656,2021-02-28,00:12:17,-0.31156248,109.50143433,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261657,2021-02-28,00:12:17,-0.32629848,109.51021576,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261658,2021-02-28,00:12:17,-0.33962226,109.55213165,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261659,2021-02-28,00:12:17,-0.43085256,109.41517639,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261660,2021-02-28,00:12:17,-0.42998135,109.40969086,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261661,2021-02-28,00:12:17,-0.43650556,109.40860748,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261662,2021-02-28,00:12:17,-0.43563396,109.40310669,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261663,2021-02-28,00:12:17,-0.4347623,109.3976059,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261664,2021-02-28,00:12:17,-0.44128942,109.39650726,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261665,2021-02-28,00:12:17,-0.44215953,109.40201569,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261666,2021-02-28,00:12:17,-0.4430306,109.40753174,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261667,2021-02-28,00:12:17,-0.44389859,109.4130249,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261668,2021-02-28,00:12:17,-0.43737826,109.41411591,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261669,2021-02-28,00:12:17,-0.43824658,109.41960144,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261670,2021-02-28,00:12:17,-0.43911436,109.42507935,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261671,2021-02-28,00:12:17,-0.43699586,109.41969299,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261672,2021-02-28,00:12:17,-0.43608996,109.41421509,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261673,2021-02-28,00:12:17,-0.4351804,109.40871429,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261674,2021-02-28,00:12:17,-0.43427348,109.40323639,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261675,2021-02-28,00:12:17,-0.4333657,109.39775848,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261676,2021-02-28,00:12:17,-0.43989342,109.396698,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261677,2021-02-28,00:12:17,-0.440799,109.4021759,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261678,2021-02-28,00:12:17,-0.44170678,109.40766907,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261679,2021-02-28,00:12:17,-0.44261095,109.41314697,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261680,2021-02-28,00:12:17,-0.44476134,109.41848755,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261681,2021-02-28,00:12:17,-0.44351107,109.41860962,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261682,2021-02-28,00:12:17,-0.44822979,109.40660858,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261683,2021-02-28,00:12:17,-0.44868457,109.40093231,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261684,2021-02-28,00:12:17,-0.44955295,109.40644073,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261685,2021-02-28,00:12:17,-0.44732738,109.40112305,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261686,2021-02-28,00:12:17,-1.76472604,113.18698883,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
261687,2021-02-28,00:12:17,-2.61956954,111.58016205,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261688,2021-02-28,00:12:17,-2.61898875,111.57657623,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261689,2021-02-28,00:12:17,-2.62390351,111.57202911,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261690,2021-02-28,00:12:17,-2.62332344,111.56843567,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261691,2021-02-28,00:12:17,-2.62274098,111.56482697,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261692,2021-02-28,00:12:17,-2.62824154,111.56387329,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261693,2021-02-28,00:12:17,-2.62882113,111.56746674,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261694,2021-02-28,00:12:17,-2.62939978,111.57106018,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261695,2021-02-28,00:12:17,-2.62448335,111.57561493,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261696,2021-02-28,00:12:17,-2.6250627,111.57920074,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261697,2021-02-28,00:12:17,-2.62014723,111.58372498,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261698,2021-02-28,00:12:17,-2.6256392,111.58276367,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261699,2021-02-28,00:12:17,-2.61954546,111.58039856,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261700,2021-02-28,00:12:17,-2.61893845,111.57682037,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261701,2021-02-28,00:12:17,-2.62382507,111.57228088,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261702,2021-02-28,00:12:17,-2.62997723,111.574646,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261703,2021-02-28,00:12:17,-2.62443161,111.5758667,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261704,2021-02-28,00:12:17,-2.62503767,111.57944489,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261705,2021-02-28,00:12:17,-2.62014985,111.58396149,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261706,2021-02-28,00:12:17,-2.62564063,111.58300781,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261707,2021-02-28,00:12:17,-2.62992477,111.57491302,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261708,2021-02-28,00:12:17,-2.62932014,111.57133484,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261709,2021-02-28,00:12:17,-2.62321877,111.56871033,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261710,2021-02-28,00:12:17,-2.62810898,111.56416321,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261711,2021-02-28,00:12:17,-2.62871504,111.56774902,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
