id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94401,2020-07-31,01:30:39,0.93878818,102.63539886,8,snpp,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
94402,2020-07-31,01:30:39,-0.44392759,101.8767395,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,pixel
94403,2020-07-31,01:30:39,-2.23470378,111.63136292,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
94404,2020-07-31,01:30:39,-2.23416948,111.62789154,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
94405,2020-07-31,01:30:39,-0.9795866,102.28973389,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
94406,2020-07-31,01:30:39,-1.11156285,102.86921692,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
94407,2020-07-31,01:30:39,-1.19109154,103.37303162,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
94408,2020-07-31,01:30:39,-1.72211218,102.96602631,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
94409,2020-07-31,01:30:39,-2.38985968,104.15159607,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
94410,2020-07-31,01:30:39,-3.74167919,104.54083252,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
94411,2020-07-31,01:30:39,-4.82992744,104.94525909,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
94412,2020-07-31,01:30:39,-4.82627726,104.94580078,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
94413,2020-07-31,01:30:39,-6.1869998,106.31319427,8,snpp,1125,Kibin,Serang,Banten,pixel
94414,2020-07-31,01:30:39,-6.27590227,106.60908508,8,snpp,1125,Pagedangan,Tangerang,Banten,pixel
94415,2020-07-31,01:30:39,-6.97392035,109.95938873,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
94416,2020-07-31,01:30:39,-6.97347164,109.9561615,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
94417,2020-07-31,01:30:39,-7.29504395,111.75611877,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
94418,2020-07-31,01:30:39,-7.32701015,111.37502289,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
94419,2020-07-31,01:30:39,-7.32664299,111.37351227,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
94420,2020-07-31,01:30:39,-7.76883125,114.22403717,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
94421,2020-07-31,01:30:39,-7.73689938,112.23188782,8,snpp,1125,Badas,Kediri,Jawa Timur,pixel
94422,2020-07-31,01:30:39,-7.73718977,112.22805023,8,snpp,1125,Badas,Kediri,Jawa Timur,pixel
94423,2020-07-31,01:30:39,-7.70524073,111.42737579,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,pixel
