id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353650,2021-09-07,09:26:00,-3.9055652618408203,122.41842651367188,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
353651,2021-09-07,09:26:00,-3.9685065746307373,122.52008056640625,8,terra,3000,Mandonga,Kendari,Sulawesi Tenggara,pixel
353652,2021-09-07,09:26:00,-3.930588960647583,119.7984848022461,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
353653,2021-09-07,09:26:00,-4.131402015686035,120.03168487548828,8,terra,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
353654,2021-09-07,09:26:00,-4.533116340637207,121.66847229003906,8,terra,3000,Watubangga,Kolaka,Sulawesi Tenggara,pixel
353655,2021-09-07,09:26:00,-4.539920330047607,121.64419555664062,8,terra,3000,Watubangga,Kolaka,Sulawesi Tenggara,pixel
353656,2021-09-07,09:26:00,-7.053284168243408,115.62914276123047,8,terra,3000,Sapeken,Sumenep,Jawa Timur,pixel
353657,2021-09-07,09:26:00,-9.831982612609863,120.60816955566406,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
353658,2021-09-07,09:26:00,-9.8339262008667,120.61383819580078,9,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
353659,2021-09-07,09:26:00,-9.833569526672363,120.62004852294922,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
353660,2021-09-07,09:26:00,-9.927413940429688,120.25977325439453,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
