id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312696,2021-06-02,00:01:43,0.481657385,128.00162125,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3312697,2021-06-02,00:01:43,0.8944779,124.08407593,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3312698,2021-06-02,00:01:43,-0.99607241,134.02500916,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3312699,2021-06-02,00:01:43,-1.457415345,127.43748092999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3312700,2021-06-02,00:01:43,-2.8294105099999998,122.16677232181819,8,noaa20,1993,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312701,2021-06-02,00:01:43,-2.8503098500000004,122.165794375,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312702,2021-06-02,00:01:43,-2.8742905433333337,122.16215006333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312703,2021-06-02,00:01:43,-2.87997246,122.15382385,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312704,2021-06-02,00:01:43,-3.871392845,122.40834427,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312705,2021-06-02,00:01:43,-3.9023319499999998,122.41817093,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312706,2021-06-02,00:01:43,-3.62236261,115.63044739,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
