id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370328,2021-08-25,01:16:33,-1.3191539,103.08599854,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3370329,2021-08-25,01:16:33,-2.75312614,105.28173828,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3370330,2021-08-25,01:16:33,-4.36269712,104.95571136,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3370331,2021-08-25,01:16:33,-4.39612532,105.06039429,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3370332,2021-08-25,01:16:33,-4.81715083,105.21179962,8,snpp,1280,Terbanggi Besar,Lampung Tengah,Lampung,cluster
3370333,2021-08-25,01:16:33,-5.22292995,105.1730957,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3370334,2021-08-25,01:16:33,-6.2865572,107.86314392,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3370335,2021-08-25,01:16:33,-6.21959066,107.32475281,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3370336,2021-08-25,01:16:33,-6.2028141,106.94783783,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
3370337,2021-08-25,01:16:33,-6.97692728,109.95625305,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3370338,2021-08-25,01:16:33,-7.05137634,110.25652313,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3370339,2021-08-25,01:16:33,-6.9913818800000005,109.49220276,8,snpp,1280,Bodeh,Pemalang,Jawa Tengah,cluster
3370340,2021-08-25,01:16:33,-7.26466608,111.15286255,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3370341,2021-08-25,01:16:33,-7.72729476,114.23522949333334,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
3370342,2021-08-25,01:16:33,-7.61732912,112.39970398,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3370343,2021-08-25,01:16:33,-7.54324186,110.44087314625,8,snpp,1810,Srumbung,Magelang,Jawa Tengah,cluster
3370344,2021-08-25,01:16:33,-7.93657732,112.98458099,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3370345,2021-08-25,01:16:33,-7.92356062,111.37587738,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
