id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279289,2021-04-29,13:17:17,-8.35620213,117.8423996,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
279290,2021-04-29,13:17:17,-6.42106056,107.44347382,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
279291,2021-04-29,13:17:17,-6.2186861,107.32492828,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
279292,2021-04-29,13:17:17,-6.15184975,106.76334381,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
279293,2021-04-29,13:17:17,-5.41238022,105.30185699,8,noaa20,1125,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
279294,2021-04-29,13:17:17,-5.41185522,105.30538177,8,noaa20,1125,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
279295,2021-04-29,13:17:17,-3.76677132,104.03739929,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
279296,2021-04-29,13:17:17,-3.74220133,103.7565918,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
279297,2021-04-29,13:17:17,-3.03521824,106.72997284,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
279298,2021-04-29,13:17:17,-3.06258488,106.55104065,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
279299,2021-04-29,13:17:17,-3.36194444,104.00614929,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
279300,2021-04-29,13:17:17,-2.21554303,111.0192337,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279301,2021-04-29,13:17:17,-2.85696149,106.27568817,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
279302,2021-04-29,13:17:17,-2.85643601,106.27915955,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
279303,2021-04-29,13:17:17,-2.13450551,110.76165009,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
279304,2021-04-29,13:17:17,-3.23019981,103.34033966,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
279305,2021-04-29,13:17:17,-3.01874757,103.61117554,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279306,2021-04-29,13:17:17,-2.58876133,106.3658371,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
279307,2021-04-29,13:17:17,-2.294631,106.18051147,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
279308,2021-04-29,13:17:17,-1.64974499,105.98049164,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
279309,2021-04-29,13:17:17,0.17710707,110.15214539,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
279310,2021-04-29,13:17:17,0.96151036,99.91304016,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
279311,2021-04-29,13:17:17,0.91109192,99.51132965,8,noaa20,1125,Panyabungan Utara,Mandailing Natal,Sumatera Utara,pixel
279312,2021-04-29,13:17:17,4.11010647,116.98780823,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
279313,2021-04-29,13:17:17,4.10874367,116.98936462,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
