id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303862,2021-07-13,11:31:04,-10.78857231,122.93801117,7,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
303863,2021-07-13,11:31:04,-10.73391914,123.08773041,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303864,2021-07-13,11:31:04,-10.73336697,123.09243774,9,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303865,2021-07-13,11:31:04,-10.73211098,123.09024048,9,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303866,2021-07-13,11:31:04,-10.732687,123.08555603,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303867,2021-07-13,11:31:04,-10.09579849,124.22420502,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
303868,2021-07-13,11:31:04,-9.95793438,123.75971985,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303869,2021-07-13,11:31:04,-9.8837862,123.78190613,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303870,2021-07-13,11:31:04,-9.87837982,123.73256683,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303871,2021-07-13,11:31:04,-10.09451962,120.51978302,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303872,2021-07-13,11:31:04,-10.01062965,120.44464874,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303873,2021-07-13,11:31:04,-10.02453995,120.25910187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303874,2021-07-13,11:31:04,-10.02080917,120.19692993,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303875,2021-07-13,11:31:04,-10.02444553,120.19580078,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303876,2021-07-13,11:31:04,-9.94732666,120.51482391,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303877,2021-07-13,11:31:04,-9.94580364,120.51422119,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303878,2021-07-13,11:31:04,-9.9919405,120.55760956,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
303879,2021-07-13,11:31:04,-9.42570496,124.06417084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
303880,2021-07-13,11:31:04,-9.8732233,120.19134521,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303881,2021-07-13,11:31:04,-9.86949539,120.190979,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303882,2021-07-13,11:31:04,-9.90638638,120.0941925,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303883,2021-07-13,11:31:04,-9.85464096,120.1643219,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303884,2021-07-13,11:31:04,-9.83499813,120.08238983,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303885,2021-07-13,11:31:04,-9.83275414,120.07563782,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303886,2021-07-13,11:31:04,-9.8357811,120.07549286,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303887,2021-07-13,11:31:04,-9.74304008,120.01086426,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303888,2021-07-13,11:31:04,-9.62573242,120.01624298,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303889,2021-07-13,11:31:04,-9.63998699,119.99485016,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303890,2021-07-13,11:31:04,-9.59784031,119.98112488,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303891,2021-07-13,11:31:04,-9.59072876,119.97953796,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303892,2021-07-13,11:31:04,-9.32607555,119.95050812,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303893,2021-07-13,11:31:04,-8.18917465,127.93590546,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
303894,2021-07-13,11:31:04,-8.19339275,127.93650818,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
303895,2021-07-13,11:31:04,-8.36495209,124.11911011,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303896,2021-07-13,11:31:04,-8.36447716,124.12285614,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303897,2021-07-13,11:31:04,-8.35900688,124.12197113,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303898,2021-07-13,11:31:04,-8.36395168,124.12275696,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303899,2021-07-13,11:31:04,-8.36445522,124.11901855,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303900,2021-07-13,11:31:04,-8.35848713,124.12185669,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303901,2021-07-13,11:31:04,-8.2566967,124.87611389,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
303902,2021-07-13,11:31:04,-8.25745296,124.87721252,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
303903,2021-07-13,11:31:04,-8.57921124,122.15621185,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
303904,2021-07-13,11:31:04,-8.78101921,120.06591797,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
303905,2021-07-13,11:31:04,-8.78031254,120.07189941,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
303906,2021-07-13,11:31:04,-8.78317928,120.07237244,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
303907,2021-07-13,11:31:04,-8.77669239,120.0666275,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
303908,2021-07-13,11:31:04,-8.23532772,124.07697296,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
303909,2021-07-13,11:31:04,-8.23807907,123.88529968,9,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
303910,2021-07-13,11:31:04,-4.03578424,140.08561707,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
303911,2021-07-13,11:31:04,-4.03715181,140.08500671,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
303912,2021-07-13,11:31:04,-3.93550539,140.25210571,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
303913,2021-07-13,11:31:04,-3.95033646,138.63514709,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
303914,2021-07-13,11:31:04,-3.76832032,139.40919495,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
303915,2021-07-13,11:31:04,-3.75237179,139.39297485,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
303916,2021-07-13,11:31:04,-3.81232214,138.60224915,8,noaa20,1125,Poga,Lanny Jaya,Papua,pixel
303917,2021-07-13,11:31:04,-3.81171775,138.60604858,8,noaa20,1125,Poga,Lanny Jaya,Papua,pixel
303918,2021-07-13,11:31:04,-3.66216993,139.00785828,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
303919,2021-07-13,11:31:04,-3.72852468,138.20588684,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
303920,2021-07-13,11:31:04,-3.65173793,138.57276917,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
303921,2021-07-13,11:31:04,-3.7034502,138.22850037,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
303922,2021-07-13,11:31:04,-3.65405989,138.50476074,8,noaa20,1125,Nuga/Numba,Tolikara,Papua,pixel
303923,2021-07-13,11:31:04,-3.6909411,138.19161987,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
303924,2021-07-13,11:31:04,-3.63196087,138.54095459,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
303925,2021-07-13,11:31:04,-3.63803697,138.4190979,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
303926,2021-07-13,11:31:04,-3.71602535,137.92327881,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
303927,2021-07-13,11:31:04,-3.62369442,138.45480347,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
303928,2021-07-13,11:31:04,-1.28959894,133.95986938,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
