id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218953,2020-10-14,12:19:46,-3.05919433,120.05028534,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
218954,2020-10-14,12:19:46,-3.16438413,119.12924957,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218955,2020-10-14,12:19:46,-3.16771483,119.12983704,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218956,2020-10-14,12:19:46,-2.77848577,120.09500122,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
218957,2020-10-14,12:19:46,-1.88815141,121.06188202,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
218958,2020-10-14,12:19:46,-1.85501623,121.05309296,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
218959,2020-10-14,12:19:46,-1.52369654,122.96099854,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
218960,2020-10-14,12:19:46,-1.50409138,121.59333801,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218961,2020-10-14,12:19:46,-1.49604249,121.57704163,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218962,2020-10-14,12:19:46,-1.49947762,121.57751465,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218963,2020-10-14,12:19:46,-1.38304603,121.81764221,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
218964,2020-10-14,12:19:46,-1.40527284,121.62351227,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
218965,2020-10-14,12:19:46,-2.07906342,115.9320755,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218966,2020-10-14,12:19:46,-2.07838535,115.93670654,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
218967,2020-10-14,12:19:46,-2.12868953,114.41398621,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
218968,2020-10-14,12:19:46,-2.12813401,114.41770935,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
218969,2020-10-14,12:19:46,-2.12398696,114.41709137,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
218970,2020-10-14,12:19:46,-1.38309884,115.2657547,7,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
218971,2020-10-14,12:19:46,-1.26340163,115.28977203,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218972,2020-10-14,12:19:46,-1.29832852,115.05982208,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218973,2020-10-14,12:19:46,-1.29757702,115.06476593,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218974,2020-10-14,12:19:46,-1.29365206,115.06415558,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218975,2020-10-14,12:19:46,-1.21117795,115.18778992,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218976,2020-10-14,12:19:46,-1.21506894,115.18839264,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218977,2020-10-14,12:19:46,-1.21539247,115.18543243,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218978,2020-10-14,12:19:46,-1.21150482,115.18479919,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218979,2020-10-14,12:19:46,-1.16847467,115.25803375,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218980,2020-10-14,12:19:46,-1.16773486,115.26288605,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218981,2020-10-14,12:19:46,-1.12457514,115.41728973,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
218982,2020-10-14,12:19:46,-1.13966119,115.23892212,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218983,2020-10-14,12:19:46,-1.05659163,115.71396637,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
218984,2020-10-14,12:19:46,-1.1019969,115.38476562,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
218985,2020-10-14,12:19:46,-1.09625924,115.25502777,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218986,2020-10-14,12:19:46,-1.09729528,115.25739288,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
218987,2020-10-14,12:19:46,-1.14865613,114.70533752,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
218988,2020-10-14,12:19:46,-1.15077829,114.69146729,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
218989,2020-10-14,12:19:46,-0.95382917,115.72840118,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
218990,2020-10-14,12:19:46,-0.89622617,115.96013641,7,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218991,2020-10-14,12:19:46,-0.8710357,116.0278244,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218992,2020-10-14,12:19:46,-0.88578373,115.76978302,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
218993,2020-10-14,12:19:46,-0.74157,116.37306213,7,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
218994,2020-10-14,12:19:46,-0.74094355,116.37724304,7,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
218995,2020-10-14,12:19:46,-0.79810923,115.87018585,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218996,2020-10-14,12:19:46,-0.90475035,115.09650421,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218997,2020-10-14,12:19:46,-0.90949756,115.09514618,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218998,2020-10-14,12:19:46,-0.76878756,115.97419739,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
218999,2020-10-14,12:19:46,-0.76765877,115.97303009,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219000,2020-10-14,12:19:46,-0.77349168,115.94377136,7,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219001,2020-10-14,12:19:46,-0.77218002,115.94252777,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219002,2020-10-14,12:19:46,-0.76979005,115.94321442,7,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219003,2020-10-14,12:19:46,-0.93535054,114.82098389,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
219004,2020-10-14,12:19:46,-0.93432003,114.81833649,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
219005,2020-10-14,12:19:46,-0.64269495,116.72080231,7,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
219006,2020-10-14,12:19:46,-0.91844964,114.74558258,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
219007,2020-10-14,12:19:46,-0.92243618,114.74617767,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
219008,2020-10-14,12:19:46,-0.60995716,116.76882935,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
219009,2020-10-14,12:19:46,-0.71023524,116.03632355,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219010,2020-10-14,12:19:46,-0.70958257,116.04062653,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219011,2020-10-14,12:19:46,-0.71449047,115.78188324,7,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
219012,2020-10-14,12:19:46,-0.67528844,115.94261169,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
219013,2020-10-14,12:19:46,-0.72893643,115.53017426,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219014,2020-10-14,12:19:46,-0.73272413,115.53076172,7,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219015,2020-10-14,12:19:46,-0.72945654,115.5316391,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219016,2020-10-14,12:19:46,-0.83512628,114.78552246,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219017,2020-10-14,12:19:46,-0.83910757,114.78605652,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219018,2020-10-14,12:19:46,-0.8375774,114.78305054,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219019,2020-10-14,12:19:46,-0.64250016,116.0446701,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
219020,2020-10-14,12:19:46,-0.64510649,116.04424286,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
219021,2020-10-14,12:19:46,-0.75769454,115.17086792,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
219022,2020-10-14,12:19:46,-0.76156676,115.17145538,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
219023,2020-10-14,12:19:46,-0.69362688,115.38463593,7,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219024,2020-10-14,12:19:46,-0.69292635,115.38925934,7,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219025,2020-10-14,12:19:46,-0.67829025,115.43447113,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219026,2020-10-14,12:19:46,-0.68279397,115.43042755,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219027,2020-10-14,12:19:46,-0.67898852,115.42984009,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219028,2020-10-14,12:19:46,-0.75165647,114.86836243,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219029,2020-10-14,12:19:46,-0.74055731,114.86159515,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219030,2020-10-14,12:19:46,-0.59681892,115.79738617,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219031,2020-10-14,12:19:46,-0.58870584,115.80070496,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219032,2020-10-14,12:19:46,-0.59001982,115.79190826,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219033,2020-10-14,12:19:46,-0.55317342,116.01382446,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
219034,2020-10-14,12:19:46,-0.70993894,114.8776474,7,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219035,2020-10-14,12:19:46,-0.45317036,116.57035828,7,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
219036,2020-10-14,12:19:46,-0.58101606,115.69164276,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219037,2020-10-14,12:19:46,-0.58476603,115.69217682,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219038,2020-10-14,12:19:46,-0.60957497,115.4306488,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
219039,2020-10-14,12:19:46,-0.67583054,114.92085266,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219040,2020-10-14,12:19:46,-0.41834393,116.51115417,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
219041,2020-10-14,12:19:46,-0.42192304,116.51168823,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
219042,2020-10-14,12:19:46,-0.51048499,115.80371094,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219043,2020-10-14,12:19:46,-0.37386623,116.63652039,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
219044,2020-10-14,12:19:46,-0.50557852,115.73503113,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219045,2020-10-14,12:19:46,-0.50931239,115.73558807,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219046,2020-10-14,12:19:46,-0.57988352,115.10713196,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
219047,2020-10-14,12:19:46,-0.58376378,115.10770416,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
219048,2020-10-14,12:19:46,-0.58877295,115.04679108,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219049,2020-10-14,12:19:46,-0.58852381,115.04896545,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
219050,2020-10-14,12:19:46,-0.65820533,114.41469574,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
219051,2020-10-14,12:19:46,-0.65766042,114.41823578,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
219052,2020-10-14,12:19:46,-0.65413636,114.41416168,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
219053,2020-10-14,12:19:46,-0.72561479,113.97737122,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
219054,2020-10-14,12:19:46,-0.24063253,117.1125412,7,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
219055,2020-10-14,12:19:46,-0.4417502,115.77262115,7,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219056,2020-10-14,12:19:46,-0.44107506,115.77703094,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
219057,2020-10-14,12:19:46,-0.5614031,114.75353241,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
219058,2020-10-14,12:19:46,-0.56462562,114.7590332,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
219059,2020-10-14,12:19:46,-0.18063876,117.27418518,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
219060,2020-10-14,12:19:46,-0.57201129,114.60188293,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
219061,2020-10-14,12:19:46,-0.31700665,116.12480164,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
219062,2020-10-14,12:19:46,-0.44064167,114.78433228,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
219063,2020-10-14,12:19:46,-0.39883572,114.95582581,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
219064,2020-10-14,12:19:46,-0.2605345,115.62117004,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
219065,2020-10-14,12:19:46,-0.38868183,114.71168518,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
219066,2020-10-14,12:19:46,-0.20017873,115.89073944,7,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
219067,2020-10-14,12:19:46,-0.26176369,115.487854,7,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
219068,2020-10-14,12:19:46,0.012252,117.23728943,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
219069,2020-10-14,12:19:46,-0.24236889,115.38613892,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
219070,2020-10-14,12:19:46,-0.22889906,115.34645844,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
219071,2020-10-14,12:19:46,-0.32900986,114.67693329,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
219072,2020-10-14,12:19:46,-0.35059789,114.50500488,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
219073,2020-10-14,12:19:46,-0.22360651,115.30368805,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
219074,2020-10-14,12:19:46,0.95770812,122.97851562,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
219075,2020-10-14,12:19:46,-0.20008047,115.31108856,7,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
219076,2020-10-14,12:19:46,-0.20388225,115.31170654,7,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
219077,2020-10-14,12:19:46,0.19360124,117.34775543,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
219078,2020-10-14,12:19:46,0.0562943,115.32009125,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
219079,2020-10-14,12:19:46,0.07142504,115.31748199,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
219080,2020-10-14,12:19:46,0.06833501,115.32271576,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
219081,2020-10-14,12:19:46,0.27031159,116.21231842,7,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
219082,2020-10-14,12:19:46,0.19004722,115.3890686,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
219083,2020-10-14,12:19:46,0.24731642,115.15563965,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
219084,2020-10-14,12:19:46,0.3015793,115.41079712,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
219085,2020-10-14,12:19:46,0.67459553,117.46362305,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
219086,2020-10-14,12:19:46,0.67118514,117.46413422,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
219087,2020-10-14,12:19:46,0.4988156,115.92868805,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
219088,2020-10-14,12:19:46,0.63889593,116.73865509,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
219089,2020-10-14,12:19:46,1.67782152,118.03321075,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
219090,2020-10-14,12:19:46,1.67622721,118.02268982,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
219091,2020-10-14,12:19:46,1.72281277,117.97621918,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
219092,2020-10-14,12:19:46,1.77261114,117.94361115,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
219093,2020-10-14,12:19:46,1.99907935,117.64014435,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
219094,2020-10-14,12:19:46,1.99962306,117.64369965,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
219095,2020-10-14,12:19:46,-8.48409367,120.61338043,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
219096,2020-10-14,12:19:46,-8.43816566,120.82847595,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219097,2020-10-14,12:19:46,-8.44201374,120.82548523,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219098,2020-10-14,12:19:46,-8.43869305,120.82496643,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219099,2020-10-14,12:19:46,-8.13248158,122.80957794,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219100,2020-10-14,12:19:46,-8.13589573,122.81002808,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219101,2020-10-14,12:19:46,-8.4518261,120.73757935,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219102,2020-10-14,12:19:46,-8.45130444,120.74106598,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219103,2020-10-14,12:19:46,-8.44797516,120.74057007,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219104,2020-10-14,12:19:46,-8.44849586,120.73709106,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219105,2020-10-14,12:19:46,-8.89499855,117.70011139,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
219106,2020-10-14,12:19:46,-8.13301754,122.78360748,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219107,2020-10-14,12:19:46,-8.13245964,122.78720856,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219108,2020-10-14,12:19:46,-8.09956932,122.86422729,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219109,2020-10-14,12:19:46,-8.1029768,122.86477661,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219110,2020-10-14,12:19:46,-8.09616089,122.86369324,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219111,2020-10-14,12:19:46,-8.4065094,120.88071442,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219112,2020-10-14,12:19:46,-8.83274555,117.97670746,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
219113,2020-10-14,12:19:46,-8.38460541,120.98104858,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
219114,2020-10-14,12:19:46,-8.38792801,120.98155975,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
219115,2020-10-14,12:19:46,-8.44342995,120.58925629,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
219116,2020-10-14,12:19:46,-8.39758015,120.87226105,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219117,2020-10-14,12:19:46,-8.08987904,122.85916138,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
219118,2020-10-14,12:19:46,-8.42138767,120.66824341,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219119,2020-10-14,12:19:46,-8.42085838,120.67178345,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
219120,2020-10-14,12:19:46,-8.82854462,117.87485504,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
219121,2020-10-14,12:19:46,-8.76579189,118.26382446,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
219122,2020-10-14,12:19:46,-8.81387997,117.89894104,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
219123,2020-10-14,12:19:46,-8.73217297,118.26076508,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
219124,2020-10-14,12:19:46,-8.72967243,118.25930023,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
219125,2020-10-14,12:19:46,-8.41341305,120.41107178,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
219126,2020-10-14,12:19:46,-8.41288948,120.41456604,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
219127,2020-10-14,12:19:46,-8.79398632,117.75974274,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
219128,2020-10-14,12:19:46,-8.68904209,118.45561218,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
219129,2020-10-14,12:19:46,-8.62386894,118.80272675,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
219130,2020-10-14,12:19:46,-8.62326717,118.80683899,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
219131,2020-10-14,12:19:46,-8.62448025,118.7985611,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
219132,2020-10-14,12:19:46,-8.70454121,118.24846649,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
219133,2020-10-14,12:19:46,-8.35852242,120.50402832,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
219134,2020-10-14,12:19:46,-8.36050797,120.46792603,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
219135,2020-10-14,12:19:46,-8.59814072,118.75778198,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
219136,2020-10-14,12:19:46,-8.64038086,118.46487427,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
219137,2020-10-14,12:19:46,-8.77267075,117.53723907,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
219138,2020-10-14,12:19:46,-8.77203083,117.54177856,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
219139,2020-10-14,12:19:46,-8.75335312,117.53887939,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
219140,2020-10-14,12:19:46,-8.80201721,117.13446808,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
219141,2020-10-14,12:19:46,-8.87644768,116.54898071,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
219142,2020-10-14,12:19:46,-8.87492752,116.54602814,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
219143,2020-10-14,12:19:46,-8.59978485,118.45162964,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
219144,2020-10-14,12:19:46,-8.59871197,118.45101166,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
219145,2020-10-14,12:19:46,-8.3269062,120.28897858,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
219146,2020-10-14,12:19:46,-8.32890987,120.28983307,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
219147,2020-10-14,12:19:46,-8.73553181,117.52342987,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
219148,2020-10-14,12:19:46,-8.78343964,117.16656494,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
219149,2020-10-14,12:19:46,-8.51255322,118.99484253,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
219150,2020-10-14,12:19:46,-8.53521061,118.79256439,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
219151,2020-10-14,12:19:46,-8.53463268,118.79649353,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
219152,2020-10-14,12:19:46,-8.53114414,118.79588318,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
219153,2020-10-14,12:19:46,-8.53171539,118.79199219,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
219154,2020-10-14,12:19:46,-8.77204037,117.16443634,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
219155,2020-10-14,12:19:46,-8.77139282,117.16896057,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
219156,2020-10-14,12:19:46,-8.31017971,120.28643036,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
219157,2020-10-14,12:19:46,-8.52995491,118.80395508,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
219158,2020-10-14,12:19:46,-8.7220335,117.4046402,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
