id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155096,2020-09-09,12:40:00,-9.969948768615723,123.73355865478516,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
155097,2020-09-09,12:40:00,-9.801342010498047,123.70828247070312,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155098,2020-09-09,12:40:00,-9.80019760131836,123.71373748779297,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155099,2020-09-09,12:40:00,-9.778997421264648,123.70512390136719,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155100,2020-09-09,12:40:00,-9.655579566955566,123.8261947631836,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155101,2020-09-09,12:40:00,-9.585515022277832,123.8404312133789,9,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155102,2020-09-09,12:40:00,-9.583358764648438,123.85426330566406,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155103,2020-09-09,12:40:00,-10.053397178649902,120.74661254882812,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
155104,2020-09-09,12:40:00,-9.516484260559082,123.98265838623047,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155105,2020-09-09,12:40:00,-9.514235496520996,123.99674224853516,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155106,2020-09-09,12:40:00,-10.073150634765625,120.16715240478516,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155107,2020-09-09,12:40:00,-10.071810722351074,120.1762924194336,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155108,2020-09-09,12:40:00,-10.013714790344238,120.44873809814453,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155109,2020-09-09,12:40:00,-9.989276885986328,120.23350524902344,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155110,2020-09-09,12:40:00,-9.998379707336426,120.23485565185547,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155111,2020-09-09,12:40:00,-9.990647315979004,120.22417449951172,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155112,2020-09-09,12:40:00,-10.004361152648926,120.13081359863281,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155113,2020-09-09,12:40:00,-9.940766334533691,120.25869750976562,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155114,2020-09-09,12:40:00,-9.939401626586914,120.26806640625,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155115,2020-09-09,12:40:00,-9.164040565490723,125.02666473388672,9,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
155116,2020-09-09,12:40:00,-9.915210723876953,120.17897033691406,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155117,2020-09-09,12:40:00,-9.913849830627441,120.1882553100586,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155118,2020-09-09,12:40:00,-9.77774715423584,120.05049133300781,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
155119,2020-09-09,12:40:00,-9.733907699584961,119.90499114990234,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155120,2020-09-09,12:40:00,-9.703421592712402,120.05162811279297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155121,2020-09-09,12:40:00,-9.728854179382324,119.87611389160156,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155122,2020-09-09,12:40:00,-9.672295570373535,119.82071685791016,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155123,2020-09-09,12:40:00,-9.564878463745117,119.9305191040039,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155124,2020-09-09,12:40:00,-9.566591262817383,119.85558319091797,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155125,2020-09-09,12:40:00,-9.576956748962402,119.6540756225586,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
155126,2020-09-09,12:40:00,-9.45366382598877,119.62049865722656,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
155127,2020-09-09,12:40:00,-8.458450317382812,124.07440185546875,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155128,2020-09-09,12:40:00,-8.452320098876953,124.07918548583984,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155129,2020-09-09,12:40:00,-8.209626197814941,124.91239166259766,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
155130,2020-09-09,12:40:00,-8.330050468444824,123.63890838623047,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155131,2020-09-09,12:40:00,-8.23766803741455,123.63617706298828,7,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
155132,2020-09-09,12:40:00,-7.7477216720581055,126.17877197265625,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155133,2020-09-09,12:40:00,-7.736337661743164,126.18350219726562,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155134,2020-09-09,12:40:00,-8.852256774902344,117.44493865966797,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155135,2020-09-09,12:40:00,-8.850903511047363,117.4546127319336,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155136,2020-09-09,12:40:00,-8.83120346069336,117.46142578125,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155137,2020-09-09,12:40:00,-8.802332878112793,117.46685791015625,9,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155138,2020-09-09,12:40:00,-8.811505317687988,117.46829986572266,7,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155139,2020-09-09,12:40:00,-8.783918380737305,117.27172088623047,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
155140,2020-09-09,12:40:00,-8.510852813720703,117.52464294433594,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
155141,2020-09-09,12:40:00,-8.436267852783203,117.52359771728516,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155142,2020-09-09,12:40:00,-8.434962272644043,117.5329818725586,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155143,2020-09-09,12:40:00,-8.425816535949707,117.53160858154297,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155144,2020-09-09,12:40:00,-8.427117347717285,117.52223205566406,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155145,2020-09-09,12:40:00,-7.157938003540039,115.82095336914062,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
155146,2020-09-09,12:40:00,-7.643337726593018,111.83432006835938,8,aqua,3000,Berbek,Nganjuk,Jawa Timur,pixel
155147,2020-09-09,12:40:00,-6.925678730010986,115.51359558105469,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,pixel
155148,2020-09-09,12:40:00,-5.520162582397461,119.71028900146484,8,aqua,3000,Biringbulu,Gowa,Sulawesi Selatan,pixel
155149,2020-09-09,12:40:00,-5.140252590179443,119.72765350341797,8,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
155150,2020-09-09,12:40:00,-2.563199520111084,119.6659164428711,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
155151,2020-09-09,12:40:00,0.8581822514533997,116.89579010009766,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
155152,2020-09-09,12:40:00,4.045188903808594,115.74651336669922,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
