id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311823,2021-05-28,13:23:21,-5.2720294,105.60196686,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3311824,2021-05-28,13:23:21,-4.82223034,104.82718658,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3311825,2021-05-28,13:23:21,-4.67937589,105.42789077500001,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3311826,2021-05-28,13:23:21,-4.659172056666667,105.45542653333332,8,snpp,1399,Nunyai,Lampung Tengah,Lampung,cluster
3311827,2021-05-28,13:23:21,-4.68377113,104.89083862,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3311828,2021-05-28,13:23:21,-4.57527351,105.26628113,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3311829,2021-05-28,13:23:21,-1.16148937,114.93099213,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3311830,2021-05-28,13:23:21,-2.39540422,106.14065552,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3311831,2021-05-28,13:23:21,-2.38251817,106.12512588499999,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3311832,2021-05-28,13:23:21,-2.32433319,106.17417145,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3311833,2021-05-28,13:23:21,-0.93298227,114.67711639,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3311834,2021-05-28,13:23:21,-2.30838537,106.02557373,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3311835,2021-05-28,13:23:21,-2.30495608,106.01360321,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3311836,2021-05-28,13:23:21,-2.11314607,106.02617645,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3311837,2021-05-28,13:23:21,-0.17605585,103.21592712,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3311838,2021-05-28,13:23:21,-0.24280936,101.76473999,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3311839,2021-05-28,13:23:21,-0.15552273,101.83384705,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3311840,2021-05-28,13:23:21,1.6500724563636362,109.26683529909091,8,snpp,1993,Paloh,Sambas,Kalimantan Barat,cluster
3311841,2021-05-28,13:23:21,2.44023299,99.95896912,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3311842,2021-05-28,13:23:21,-6.83382559,109.00301361,8,snpp,1125,Wanasari,Brebes,Jawa Tengah,cluster
3311843,2021-05-28,13:23:21,-6.56822634,105.71764374,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
3311844,2021-05-28,13:23:21,-6.21920061,107.32447052,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
