id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350074,2021-09-02,09:45:45,-6.55534,110.679746,9,landsat8,90,Pakisaji,Jepara,Jawa Tengah,pixel
350075,2021-09-02,09:45:45,-6.555069,110.679746,9,landsat8,90,Pakisaji,Jepara,Jawa Tengah,pixel
350078,2021-09-02,09:45:45,-6.571083,110.683806,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
350079,2021-09-02,09:45:45,-6.51845,110.70826,7,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
350080,2021-09-02,09:45:45,-6.518178,110.70826,7,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
350082,2021-09-02,09:45:45,-6.707607,110.717921,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
350083,2021-09-02,09:45:45,-6.707336,110.717921,7,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
350084,2021-09-02,09:45:45,-6.707878,110.717921,7,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
350085,2021-09-02,09:45:45,-6.707336,110.718193,7,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
350086,2021-09-02,09:45:45,-6.707607,110.718193,8,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
350091,2021-09-02,09:45:45,-6.483192,110.750064,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
350092,2021-09-02,09:45:45,-6.737221,110.784955,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
350093,2021-09-02,09:45:45,-6.737221,110.784684,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
350095,2021-09-02,09:45:45,-6.792588,110.796062,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
350096,2021-09-02,09:45:45,-6.753261,110.861503,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
350097,2021-09-02,09:45:45,-6.752989,110.861503,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
350098,2021-09-02,09:45:45,-6.753532,110.861503,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
350099,2021-09-02,09:45:45,-6.753261,110.861775,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
350100,2021-09-02,09:45:45,-6.753532,110.861775,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
350106,2021-09-02,09:45:45,-6.76331,110.896521,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350107,2021-09-02,09:45:45,-6.76331,110.89625,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350110,2021-09-02,09:45:45,-6.792894,110.912533,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350111,2021-09-02,09:45:45,-6.792894,110.912262,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350113,2021-09-02,09:45:45,-6.473207,110.920187,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
350114,2021-09-02,09:45:45,-6.790457,110.950814,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350115,2021-09-02,09:45:45,-6.790457,110.950543,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350116,2021-09-02,09:45:45,-6.790728,110.950814,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350120,2021-09-02,09:45:45,-6.771732,110.955431,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350121,2021-09-02,09:45:45,-6.771461,110.955431,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350122,2021-09-02,09:45:45,-6.771461,110.955703,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
350126,2021-09-02,09:45:45,-6.577695,110.97146,8,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
350127,2021-09-02,09:45:45,-6.577424,110.97146,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
350130,2021-09-02,09:45:45,-6.752466,110.979594,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
350131,2021-09-02,09:45:45,-6.604291,110.986114,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
350132,2021-09-02,09:45:45,-6.436576,111.005652,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
350133,2021-09-02,09:45:45,-6.436304,111.005652,8,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
350134,2021-09-02,09:45:45,-6.436847,111.005652,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
350135,2021-09-02,09:45:45,-6.436304,111.005923,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
350136,2021-09-02,09:45:45,-6.436576,111.005923,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
350137,2021-09-02,09:45:45,-6.97366,109.251398,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
350138,2021-09-02,09:45:45,-6.973388,109.251399,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
350139,2021-09-02,09:45:45,-6.946032,109.262359,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
350140,2021-09-02,09:45:45,-6.879098,109.280789,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
350141,2021-09-02,09:45:45,-6.879097,109.280517,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
350142,2021-09-02,09:45:45,-6.952643,109.290024,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
350143,2021-09-02,09:45:45,-6.97272,109.291037,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
350144,2021-09-02,09:45:45,-6.972719,109.290766,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
350145,2021-09-02,09:45:45,-6.99652,109.347151,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
350146,2021-09-02,09:45:45,-7.030065,109.398622,8,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
350147,2021-09-02,09:45:45,-7.033612,109.404583,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
350148,2021-09-02,09:45:45,-7.015006,109.438044,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
350149,2021-09-02,09:45:45,-7.014735,109.438045,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
350150,2021-09-02,09:45:45,-6.998486,109.446516,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
350151,2021-09-02,09:45:45,-7.042164,109.447186,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
350152,2021-09-02,09:45:45,-6.933325,109.802665,7,landsat8,90,Kandeman,Batang,Jawa Tengah,pixel
350153,2021-09-02,09:45:45,-7.038389,110.068827,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350154,2021-09-02,09:45:45,-7.034324,110.071551,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350155,2021-09-02,09:45:45,-7.012368,110.083273,7,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
350156,2021-09-02,09:45:45,-7.071315,110.11711,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350157,2021-09-02,09:45:45,-7.06129,110.125006,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350158,2021-09-02,09:45:45,-7.06129,110.124734,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350159,2021-09-02,09:45:45,-7.048818,110.130462,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350160,2021-09-02,09:45:45,-7.048547,110.130462,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350161,2021-09-02,09:45:45,-7.039331,110.135911,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350162,2021-09-02,09:45:45,-7.039331,110.13564,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350163,2021-09-02,09:45:45,-7.051,110.136161,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350164,2021-09-02,09:45:45,-7.043953,110.140792,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350165,2021-09-02,09:45:45,-7.134855,110.141167,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350166,2021-09-02,09:45:45,-7.045048,110.145679,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350167,2021-09-02,09:45:45,-7.05674,110.158967,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350168,2021-09-02,09:45:45,-7.065431,110.163568,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
350169,2021-09-02,09:45:45,-6.893401,110.167404,7,landsat8,90,Cepiring,Kendal,Jawa Tengah,pixel
350170,2021-09-02,09:45:45,-7.491486,110.184801,9,landsat8,90,Bandongan,Magelang,Jawa Tengah,pixel
350171,2021-09-02,09:45:45,-7.068785,110.219789,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350172,2021-09-02,09:45:45,-7.070428,110.22875,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350173,2021-09-02,09:45:45,-7.362675,110.229071,9,landsat8,90,Kranggan,Temanggung,Jawa Tengah,pixel
350174,2021-09-02,09:45:45,-7.362403,110.228799,9,landsat8,90,Kranggan,Temanggung,Jawa Tengah,pixel
350175,2021-09-02,09:45:45,-7.074778,110.233632,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350176,2021-09-02,09:45:45,-7.074777,110.233361,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350177,2021-09-02,09:45:45,-7.200693,110.23777,9,landsat8,90,Kandangan,Temanggung,Jawa Tengah,pixel
350178,2021-09-02,09:45:45,-7.049309,110.257577,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350179,2021-09-02,09:45:45,-7.049038,110.257577,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350180,2021-09-02,09:45:45,-7.049038,110.257849,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350181,2021-09-02,09:45:45,-7.020006,110.259796,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350182,2021-09-02,09:45:45,-7.020006,110.259525,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350183,2021-09-02,09:45:45,-7.14429,110.2615,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350184,2021-09-02,09:45:45,-7.000746,110.263629,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350185,2021-09-02,09:45:45,-7.001017,110.263357,8,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350186,2021-09-02,09:45:45,-7.001017,110.263628,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350187,2021-09-02,09:45:45,-7.001288,110.263628,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350188,2021-09-02,09:45:45,-7.000746,110.263901,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350189,2021-09-02,09:45:45,-7.001017,110.2639,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
350190,2021-09-02,09:45:45,-7.10549,110.264007,9,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
350191,2021-09-02,09:45:45,-7.155426,110.268274,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350192,2021-09-02,09:45:45,-7.155426,110.268002,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
350193,2021-09-02,09:45:45,-7.004134,110.353794,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
350194,2021-09-02,09:45:45,-6.984883,110.364684,7,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
350195,2021-09-02,09:45:45,-7.044322,110.373023,9,landsat8,90,Boja,Semarang,Jawa Tengah,pixel
350196,2021-09-02,09:45:45,-7.011504,110.385833,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
350197,2021-09-02,09:45:45,-7.011504,110.385561,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
350198,2021-09-02,09:45:45,-7.120617,110.405249,9,landsat8,90,Ungaran Barat,Semarang,Jawa Tengah,pixel
350199,2021-09-02,09:45:45,-7.738799,110.422916,9,landsat8,90,Ngemplak,Sleman,Di Yogyakarta,pixel
350200,2021-09-02,09:45:45,-6.97167,110.430424,9,landsat8,90,Semarang Tengah,Semarang,Jawa Tengah,pixel
350201,2021-09-02,09:45:45,-7.543974,110.430792,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350202,2021-09-02,09:45:45,-7.545068,110.437045,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350203,2021-09-02,09:45:45,-7.545067,110.436773,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350204,2021-09-02,09:45:45,-7.227849,110.439077,7,landsat8,90,Bawen,Semarang,Jawa Tengah,pixel
350205,2021-09-02,09:45:45,-7.22812,110.438804,7,landsat8,90,Bawen,Semarang,Jawa Tengah,pixel
350206,2021-09-02,09:45:45,-7.22812,110.439076,9,landsat8,90,Bawen,Semarang,Jawa Tengah,pixel
350207,2021-09-02,09:45:45,-7.543173,110.440854,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350208,2021-09-02,09:45:45,-7.542902,110.440855,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350209,2021-09-02,09:45:45,-7.543445,110.440854,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350210,2021-09-02,09:45:45,-7.542902,110.441127,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350211,2021-09-02,09:45:45,-7.543174,110.441126,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350212,2021-09-02,09:45:45,-7.543445,110.441126,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350213,2021-09-02,09:45:45,-7.542903,110.441398,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350214,2021-09-02,09:45:45,-7.542631,110.441399,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350215,2021-09-02,09:45:45,-7.543174,110.441398,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350216,2021-09-02,09:45:45,-7.543445,110.441398,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350217,2021-09-02,09:45:45,-7.542903,110.44167,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350218,2021-09-02,09:45:45,-7.54236,110.441671,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350219,2021-09-02,09:45:45,-7.542632,110.441671,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350220,2021-09-02,09:45:45,-7.543174,110.44167,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350221,2021-09-02,09:45:45,-7.542632,110.441943,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350222,2021-09-02,09:45:45,-7.54236,110.441943,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350223,2021-09-02,09:45:45,-7.542903,110.441942,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350224,2021-09-02,09:45:45,-7.542361,110.442215,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350225,2021-09-02,09:45:45,-7.54209,110.442487,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350226,2021-09-02,09:45:45,-7.54209,110.442759,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350227,2021-09-02,09:45:45,-7.542362,110.442759,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350228,2021-09-02,09:45:45,-7.542091,110.443031,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350229,2021-09-02,09:45:45,-7.542362,110.443031,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350230,2021-09-02,09:45:45,-7.542633,110.44303,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350231,2021-09-02,09:45:45,-7.542905,110.44303,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350232,2021-09-02,09:45:45,-7.543447,110.442757,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350233,2021-09-02,09:45:45,-7.543718,110.442757,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
350234,2021-09-02,09:45:45,-7.542362,110.443303,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350235,2021-09-02,09:45:45,-7.542091,110.443303,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350236,2021-09-02,09:45:45,-7.542634,110.443302,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350237,2021-09-02,09:45:45,-7.542363,110.443847,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350238,2021-09-02,09:45:45,-7.542363,110.444118,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
350239,2021-09-02,09:45:45,-7.170866,110.441864,7,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
350240,2021-09-02,09:45:45,-7.170594,110.441864,7,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
350241,2021-09-02,09:45:45,-6.961113,110.452978,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
350242,2021-09-02,09:45:45,-6.961113,110.452707,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
350243,2021-09-02,09:45:45,-7.278344,110.457222,7,landsat8,90,Tuntang,Semarang,Jawa Tengah,pixel
350244,2021-09-02,09:45:45,-7.11011,110.467745,7,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
350245,2021-09-02,09:45:45,-6.949467,110.473088,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
350246,2021-09-02,09:45:45,-7.127779,110.494349,8,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
350247,2021-09-02,09:45:45,-7.127779,110.494078,7,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
350248,2021-09-02,09:45:45,-7.143792,110.496777,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
350249,2021-09-02,09:45:45,-7.143792,110.496505,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
350250,2021-09-02,09:45:45,-7.913651,110.499971,7,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,pixel
350251,2021-09-02,09:45:45,-7.142181,110.512537,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
350252,2021-09-02,09:45:45,-7.055891,110.517517,7,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
350253,2021-09-02,09:45:45,-7.11017,110.522622,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350254,2021-09-02,09:45:45,-7.11017,110.522351,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350255,2021-09-02,09:45:45,-7.068922,110.522936,9,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
350256,2021-09-02,09:45:45,-7.118854,110.522885,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350257,2021-09-02,09:45:45,-6.935686,110.529046,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
350258,2021-09-02,09:45:45,-6.935414,110.528775,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
350259,2021-09-02,09:45:45,-6.935423,110.537193,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
350260,2021-09-02,09:45:45,-7.127824,110.537003,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350261,2021-09-02,09:45:45,-7.127552,110.537003,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350262,2021-09-02,09:45:45,-7.127824,110.537275,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350263,2021-09-02,09:45:45,-6.932981,110.538282,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
350264,2021-09-02,09:45:45,-6.873011,110.540784,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
350265,2021-09-02,09:45:45,-7.098525,110.545997,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350266,2021-09-02,09:45:45,-7.112934,110.573965,8,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
350267,2021-09-02,09:45:45,-7.099646,110.584301,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
350268,2021-09-02,09:45:45,-7.254339,110.597476,7,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
350269,2021-09-02,09:45:45,-7.213917,110.611099,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
350270,2021-09-02,09:45:45,-7.213916,110.610827,7,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
350271,2021-09-02,09:45:45,-7.214188,110.611099,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
350272,2021-09-02,09:45:45,-7.125179,110.611446,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
350273,2021-09-02,09:45:45,-7.13712,110.612522,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
350274,2021-09-02,09:45:45,-7.308629,110.61591,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
350275,2021-09-02,09:45:45,-7.302392,110.622166,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
350276,2021-09-02,09:45:45,-7.302121,110.622166,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
350277,2021-09-02,09:45:45,-7.229939,110.624401,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
350278,2021-09-02,09:45:45,-6.77838,110.633449,7,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
350279,2021-09-02,09:45:45,-7.1887,110.636662,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
350280,2021-09-02,09:45:45,-7.188429,110.636662,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
350281,2021-09-02,09:45:45,-6.783816,110.644304,7,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
350282,2021-09-02,09:45:45,-7.281518,110.648002,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
350283,2021-09-02,09:45:45,-7.140136,110.651915,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
350284,2021-09-02,09:45:45,-6.819103,110.655953,7,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
350285,2021-09-02,09:45:45,-7.25303,110.655905,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
350286,2021-09-02,09:45:45,-7.213687,110.663815,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
350287,2021-09-02,09:45:45,-7.882892,110.678811,7,landsat8,90,Nglipar,Gunung Kidul,Di Yogyakarta,pixel
350288,2021-09-02,09:45:45,-7.146129,110.682884,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
350290,2021-09-02,09:45:45,-6.816409,110.684463,8,landsat8,90,Mijen,Demak,Jawa Tengah,pixel
350291,2021-09-02,09:45:45,-6.816138,110.684463,7,landsat8,90,Mijen,Demak,Jawa Tengah,pixel
350292,2021-09-02,09:45:45,-7.170282,110.684769,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
350293,2021-09-02,09:45:45,-7.670692,110.689037,8,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
350294,2021-09-02,09:45:45,-7.183042,110.692912,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
350295,2021-09-02,09:45:45,-7.577349,110.700798,9,landsat8,90,Sawit,Boyolali,Jawa Tengah,pixel
350296,2021-09-02,09:45:45,-7.577078,110.700798,9,landsat8,90,Sawit,Boyolali,Jawa Tengah,pixel
350297,2021-09-02,09:45:45,-7.205032,110.705396,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
350298,2021-09-02,09:45:45,-7.20476,110.705125,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
350299,2021-09-02,09:45:45,-7.184412,110.712203,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
350300,2021-09-02,09:45:45,-7.18414,110.712203,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
350301,2021-09-02,09:45:45,-7.806402,110.728664,9,landsat8,90,Ngawen,Gunung Kidul,Di Yogyakarta,pixel
350302,2021-09-02,09:45:45,-7.806131,110.728665,9,landsat8,90,Ngawen,Gunung Kidul,Di Yogyakarta,pixel
350303,2021-09-02,09:45:45,-7.806131,110.728937,7,landsat8,90,Ngawen,Gunung Kidul,Di Yogyakarta,pixel
350304,2021-09-02,09:45:45,-7.806402,110.728937,7,landsat8,90,Ngawen,Gunung Kidul,Di Yogyakarta,pixel
350305,2021-09-02,09:45:45,-7.650919,110.745356,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350306,2021-09-02,09:45:45,-7.650647,110.745356,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350307,2021-09-02,09:45:45,-7.65119,110.745356,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350308,2021-09-02,09:45:45,-7.650919,110.745628,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350309,2021-09-02,09:45:45,-7.65119,110.745628,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350310,2021-09-02,09:45:45,-7.651462,110.745628,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350311,2021-09-02,09:45:45,-7.651733,110.745628,7,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350312,2021-09-02,09:45:45,-7.651462,110.7459,8,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350313,2021-09-02,09:45:45,-7.651733,110.7459,7,landsat8,90,Juwiring,Klaten,Jawa Tengah,pixel
350315,2021-09-02,09:45:45,-7.249292,110.749936,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
350316,2021-09-02,09:45:45,-7.249292,110.749664,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
350317,2021-09-02,09:45:45,-7.541836,110.759561,8,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
350318,2021-09-02,09:45:45,-7.541565,110.759561,8,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
350319,2021-09-02,09:45:45,-7.564362,110.762812,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
350320,2021-09-02,09:45:45,-7.565448,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
350321,2021-09-02,09:45:45,-7.565447,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
350322,2021-09-02,09:45:45,-7.527458,110.766639,7,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
350323,2021-09-02,09:45:45,-7.527186,110.766639,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
350324,2021-09-02,09:45:45,-7.157037,110.77281,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
350325,2021-09-02,09:45:45,-7.167086,110.789651,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
350327,2021-09-02,09:45:45,-7.574962,110.795713,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
350328,2021-09-02,09:45:45,-7.575236,110.801424,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
350329,2021-09-02,09:45:45,-7.57605,110.801696,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
350330,2021-09-02,09:45:45,-7.57605,110.801424,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
