id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148356,2020-09-03,09:23:48,-6.846485,115.421228,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
148357,2020-09-03,09:23:48,-6.846214,115.421228,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
148358,2020-09-03,09:23:48,-6.846215,115.4215,8,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
148359,2020-09-03,09:23:48,-6.846486,115.421499,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
148360,2020-09-03,09:23:48,-6.980909,115.640437,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148361,2020-09-03,09:23:48,-6.980908,115.640165,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148362,2020-09-03,09:23:48,-6.98118,115.640436,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148363,2020-09-03,09:23:48,-6.979013,115.641529,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148364,2020-09-03,09:23:48,-6.979012,115.641257,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148365,2020-09-03,09:23:48,-7.177436,115.773513,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148366,2020-09-03,09:23:48,-6.955586,115.920726,7,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148367,2020-09-03,09:23:48,-6.955313,115.920184,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148368,2020-09-03,09:23:48,-6.955857,115.920726,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148369,2020-09-03,09:23:48,-6.956127,115.920182,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148370,2020-09-03,09:23:48,-6.956398,115.920181,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148371,2020-09-03,09:23:48,-6.956399,115.920453,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148372,2020-09-03,09:23:48,-6.955857,115.920997,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
148373,2020-09-03,09:23:48,-8.086937,115.204743,9,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
148374,2020-09-03,09:23:48,-8.086936,115.204471,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
148375,2020-09-03,09:23:48,-8.647598,115.268405,7,landsat8,90,Denpasar Timur,Denpasar,Bali,pixel
148376,2020-09-03,09:23:48,-8.691586,115.538634,9,landsat8,90,Nusapenida,Klungkung,Bali,pixel
148377,2020-09-03,09:23:48,-8.781313,115.922539,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
148378,2020-09-03,09:23:48,-8.855023,116.095004,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
148379,2020-09-03,09:23:48,-8.544695,116.124097,7,landsat8,90,Gunungsari,Lombok Barat,Nusa Tenggara Barat,pixel
148380,2020-09-03,09:23:48,-8.755709,116.211974,9,landsat8,90,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
148381,2020-09-03,09:23:48,-8.748812,116.291627,7,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,pixel
148382,2020-09-03,09:23:48,-8.724952,116.300944,7,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,pixel
148383,2020-09-03,09:23:48,-8.710969,116.373784,7,landsat8,90,Janapria,Lombok Tengah,Nusa Tenggara Barat,pixel
148384,2020-09-03,09:23:48,-8.91839,116.447654,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148385,2020-09-03,09:23:48,-8.887205,116.460797,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148386,2020-09-03,09:23:48,-8.879668,116.504463,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148387,2020-09-03,09:23:48,-8.879396,116.504463,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148388,2020-09-03,09:23:48,-8.623796,116.5108,9,landsat8,90,Sukamulia,Lombok Timur,Nusa Tenggara Barat,pixel
148389,2020-09-03,09:23:48,-8.765736,116.530527,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148390,2020-09-03,09:23:48,-8.834389,116.532623,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148391,2020-09-03,09:23:48,-8.83466,116.53235,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148392,2020-09-03,09:23:48,-8.834661,116.532622,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
148393,2020-09-03,09:23:48,-8.544617,116.556152,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
148394,2020-09-03,09:23:48,-8.544616,116.55588,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
148395,2020-09-03,09:23:48,-8.554388,116.558595,8,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
148396,2020-09-03,09:23:48,-8.665917,116.561465,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
148397,2020-09-03,09:23:48,-8.665645,116.561193,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
148398,2020-09-03,09:23:48,-8.584515,116.564285,8,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
148399,2020-09-03,09:23:48,-8.28771,116.618285,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
148400,2020-09-03,09:23:48,-8.292603,116.628087,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
148401,2020-09-03,09:23:48,-8.292603,116.627815,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
