id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419006,2021-11-09,07:44:18,-8.31526,140.175828,7,landsat8,90,Malind,Merauke,Papua,pixel
419007,2021-11-09,07:44:18,-8.314989,140.175828,7,landsat8,90,Malind,Merauke,Papua,pixel
419008,2021-11-09,07:44:18,-8.315531,140.175827,8,landsat8,90,Malind,Merauke,Papua,pixel
419009,2021-11-09,07:44:18,-8.315261,140.1761,9,landsat8,90,Malind,Merauke,Papua,pixel
419010,2021-11-09,07:44:18,-8.315532,140.1761,9,landsat8,90,Malind,Merauke,Papua,pixel
419011,2021-11-09,07:44:18,-8.353901,140.386626,8,landsat8,90,Malind,Merauke,Papua,pixel
419012,2021-11-09,07:44:18,-8.371362,140.451447,9,landsat8,90,Malind,Merauke,Papua,pixel
419013,2021-11-09,07:44:18,-8.371362,140.451175,9,landsat8,90,Malind,Merauke,Papua,pixel
419014,2021-11-09,07:44:18,-8.729468,140.61212,8,landsat8,90,Naukenjerai,Merauke,Papua,pixel
419015,2021-11-09,07:44:18,-8.729196,140.61212,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
419016,2021-11-09,07:44:18,-8.729468,140.612392,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
419017,2021-11-09,07:44:18,-8.704137,140.872593,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
419018,2021-11-09,07:44:18,-8.704137,140.87232,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
