id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315618,2021-06-15,08:52:54,-10.734991285714287,123.04044357142858,9,landsat8,139,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3315619,2021-06-15,08:52:54,-10.762819,123.057578,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3315620,2021-06-15,08:52:54,-10.780538,123.189574,8,landsat8,102,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3315621,2021-06-15,08:52:54,-10.312127,123.603838,9,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3315622,2021-06-15,08:52:54,-9.99042,123.701771,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3315623,2021-06-15,08:52:54,-10.099056,123.77414999999999,9,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3315624,2021-06-15,08:52:54,-10.223945,123.848814,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3315625,2021-06-15,08:52:54,-10.051229333333334,123.87701133333333,9,landsat8,111,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3315626,2021-06-15,08:52:54,-10.103233,123.94144700000001,8,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3315627,2021-06-15,08:52:54,-9.9047905,124.0288435,8,landsat8,102,Takari,Kupang,Nusa Tenggara Timur,cluster
3315628,2021-06-15,08:52:54,-9.4098665,124.0527505,9,landsat8,102,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
