id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402146,2021-10-21,00:07:56,-8.32765579,124.71234131,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402147,2021-10-21,00:07:56,-8.36930275,124.78912354,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402148,2021-10-21,00:07:56,-8.1901207,122.77083588,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
402149,2021-10-21,00:07:56,-8.18956852,122.76722717,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
402150,2021-10-21,00:07:56,-8.19350815,122.77030182,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
402151,2021-10-21,00:07:56,-8.23152924,118.14522552,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402152,2021-10-21,00:07:56,-8.227911,118.14579773,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402153,2021-10-21,00:07:56,-8.23085403,118.14118195,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402154,2021-10-21,00:07:56,-8.31750679,117.83035278,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
402155,2021-10-21,00:07:56,-7.57812643,112.3894577,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
402156,2021-10-21,00:07:56,-7.57285023,112.39044189,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
402157,2021-10-21,00:07:56,-8.4667654,117.12294769,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
402158,2021-10-21,00:07:56,-7.63081694,111.3674469,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
402159,2021-10-21,00:07:56,-7.82164383,112.04600525,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
402160,2021-10-21,00:07:56,-9.93425274,120.35900116,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402161,2021-10-21,00:07:56,-9.95438385,120.48558807,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
402162,2021-10-21,00:07:56,0.48090002,127.99954987,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
402163,2021-10-21,00:07:56,0.4816936,127.99448395,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
402164,2021-10-21,00:07:56,1.16233385,117.67925262,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
402165,2021-10-21,00:07:56,1.16557932,117.6783371,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
402166,2021-10-21,00:07:56,0.64285082,117.55477142,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
402167,2021-10-21,00:07:56,-1.45896828,127.43650818,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
402168,2021-10-21,00:07:56,-1.45505738,127.43728638,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
402169,2021-10-21,00:07:56,-1.45746267,127.4352417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
402170,2021-10-21,00:07:56,-1.45817554,127.43991089,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
402171,2021-10-21,00:07:56,-2.85134292,122.16876221,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
402172,2021-10-21,00:07:56,-1.85524869,115.85993958,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
402173,2021-10-21,00:07:56,-2.8607533,122.16374207,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
402174,2021-10-21,00:07:56,-2.29150391,115.49288177,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
402175,2021-10-21,00:07:56,-3.87029934,122.4052124,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
402176,2021-10-21,00:07:56,-3.87084413,122.40866852,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
402177,2021-10-21,00:07:56,-3.86975551,122.40177155,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
402178,2021-10-21,00:07:56,-3.87307167,122.40123749,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
402179,2021-10-21,00:07:56,-3.87916017,122.39674377,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
402180,2021-10-21,00:07:56,-3.90287256,122.41780853,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
402181,2021-10-21,00:07:56,-4.41519499,122.45098877,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
